﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2026,http://digital.buffalolib.org/items/show/2026,"Elma News : September 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-09,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3f74a5fa0137f4b794d2936a24d62829.jpg,http://digital.buffalolib.org/files/original/3537f43f90a1d3444b3ae8270bf50eae.jpg,http://digital.buffalolib.org/files/original/8237d76323c46919cd2f98a0143f4083.jpg,http://digital.buffalolib.org/files/original/9d8e76e88e68c6df9db194fd1b052188.jpg,http://digital.buffalolib.org/files/original/ca37b2d57400f2cb912328c5c14a37d9.jpg,http://digital.buffalolib.org/files/original/5c57e7bc83cda20baf2f875cf44c91b7.jpg,http://digital.buffalolib.org/files/original/afda55a297536a6b386c9c56c79ac529.jpg,http://digital.buffalolib.org/files/original/0aec8171c8899c375ee0dd96dac18dac.jpg,http://digital.buffalolib.org/files/original/32f2884058f366ac71280e2abac05ff6.jpg,http://digital.buffalolib.org/files/original/b7058b3a8f1c51ba7d7d0d3256c3e479.jpg,http://digital.buffalolib.org/files/original/a466dca0c0facb63cfcf42b15a465b11.jpg,http://digital.buffalolib.org/files/original/49f2b628f348b9331c20215f7c2331fb.jpg,http://digital.buffalolib.org/files/original/5e64bf8b51edc7cc74d6d4f6f4f5a562.jpg,http://digital.buffalolib.org/files/original/52b00a5db8a65e76c555d820f2f06a9c.jpg,http://digital.buffalolib.org/files/original/9ee8e9ba97232a38a47cfc8c1432469b.jpg,http://digital.buffalolib.org/files/original/ce93209b384e253f39cbe8e2d2104fc6.jpg",Text,"Elma News",1,0
2025,http://digital.buffalolib.org/items/show/2025,"Elma News : August 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-08,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/29413b4a8310fdcb23bb097836ba6b7a.jpg,http://digital.buffalolib.org/files/original/f6e4d5e53b65f49fd59c7239f635aa70.jpg,http://digital.buffalolib.org/files/original/4b77989fb9452bf87fc4a09efdc0d53f.jpg,http://digital.buffalolib.org/files/original/ce032a2f84077e385a450c434882b59c.jpg,http://digital.buffalolib.org/files/original/5dadef3d0eeef37d69a4bf672329f7ad.jpg,http://digital.buffalolib.org/files/original/62794993771d7a977c1fee33ead6c3f8.jpg,http://digital.buffalolib.org/files/original/1b46b503947ff17d3b19e70f03e59c61.jpg,http://digital.buffalolib.org/files/original/92a7eb62b33e060ad7d444ec0b1d20a3.jpg,http://digital.buffalolib.org/files/original/89ce4aba85c01de85a8e8f8134f61c36.jpg,http://digital.buffalolib.org/files/original/8c522f354ac18677324f71a2aa8d850a.jpg,http://digital.buffalolib.org/files/original/51b021a38cc2e68fd0a2abe2da1afe6b.jpg,http://digital.buffalolib.org/files/original/9ab8a788a255090ecb2298b86f848630.jpg,http://digital.buffalolib.org/files/original/64c3094e6b171c652e24bafad4047c10.jpg,http://digital.buffalolib.org/files/original/711393152461c4cb8c1adbc523d0fdda.jpg,http://digital.buffalolib.org/files/original/958bc4ce0e4316eb5efb8a9503843e92.jpg,http://digital.buffalolib.org/files/original/57f1b21803bf07757961283d8b0be94e.jpg",Text,"Elma News",1,0
2024,http://digital.buffalolib.org/items/show/2024,"Elma News : July 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-07,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/00f9923f5be2db17082e04a61e352469.jpg,http://digital.buffalolib.org/files/original/b269ef56b5d3a1ecc656f81290d4941d.jpg,http://digital.buffalolib.org/files/original/d083457a5cfd402da3e0018916518b18.jpg,http://digital.buffalolib.org/files/original/4a6802e5f0d8c2f352bffe521510b7c5.jpg,http://digital.buffalolib.org/files/original/019aa329212d5e4686af7741e0de74f6.jpg,http://digital.buffalolib.org/files/original/bad704abce8f679d673007620fb7d39f.jpg,http://digital.buffalolib.org/files/original/d593966aed410f28cf79975dadc2f585.jpg,http://digital.buffalolib.org/files/original/7550c9e25ad70758ef1e688520862ea1.jpg,http://digital.buffalolib.org/files/original/85a4c21a7f63853466fb62563e663cb1.jpg,http://digital.buffalolib.org/files/original/4b7c4c2e163a6c1dd186545e3e8d61ee.jpg,http://digital.buffalolib.org/files/original/1c4fd416087eca0d41761dd2740b42e7.jpg,http://digital.buffalolib.org/files/original/726b122d817a9386dbe049e99652e1ec.jpg,http://digital.buffalolib.org/files/original/3bdcb5b479ca1e40f886846440778546.jpg,http://digital.buffalolib.org/files/original/8a8cfdd7f7a27a1af4f621c3a6fea065.jpg,http://digital.buffalolib.org/files/original/fddd72cd3c139d7eaab4aa0323625a54.jpg,http://digital.buffalolib.org/files/original/ac942290c1b250fa626491b15264ab02.jpg",Text,"Elma News",1,0
2023,http://digital.buffalolib.org/items/show/2023,"Elma News : June 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-06,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/593c3e030024ca52076c10e37bbf1dfa.jpg,http://digital.buffalolib.org/files/original/3e92a383a38c530374a6ddf804cce87a.jpg,http://digital.buffalolib.org/files/original/089f57b84c94d16d337cd7766f6536c5.jpg,http://digital.buffalolib.org/files/original/066274ad107c22a55151295f9bf089ad.jpg,http://digital.buffalolib.org/files/original/bbb0e2634fc76de9feb73f0a150419a6.jpg,http://digital.buffalolib.org/files/original/832811c6a965eb89fcbdc350fde7eb14.jpg,http://digital.buffalolib.org/files/original/4a96ce884232fa13293a546e3dabd8e8.jpg,http://digital.buffalolib.org/files/original/42edd5cbf863c2917c23470ae3c89aee.jpg,http://digital.buffalolib.org/files/original/42e939de4b00867e2ab20076c8e0fa2b.jpg,http://digital.buffalolib.org/files/original/8ab5a3f220eac06738b736e6369765e5.jpg,http://digital.buffalolib.org/files/original/2667f4e17c91c70bfd9e6b24d059b282.jpg,http://digital.buffalolib.org/files/original/677e166dbb87b0963da48b8b96fbdfb3.jpg,http://digital.buffalolib.org/files/original/553ff20035ff143f5d7adb805a9554fb.jpg,http://digital.buffalolib.org/files/original/1ac9672dcf933f9d22d1dfe0e143a2e0.jpg,http://digital.buffalolib.org/files/original/4d7a1c6c4a22a5e0cae32edfbc9354bb.jpg,http://digital.buffalolib.org/files/original/d5fbaaa385f229536c2883adbd3ae82a.jpg",Text,"Elma News",1,0
2022,http://digital.buffalolib.org/items/show/2022,"Elma News : May 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-05,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/54ce568aec339162dba397bcc25a6803.jpg,http://digital.buffalolib.org/files/original/d99562176104dba49774f650514f6b6e.jpg,http://digital.buffalolib.org/files/original/3e624608fc16ca5db1950e1cecc440ca.jpg,http://digital.buffalolib.org/files/original/40b6cec8b4516ef9a89deb0dc8988e76.jpg,http://digital.buffalolib.org/files/original/a2b3467629460060e705e533e15162a4.jpg,http://digital.buffalolib.org/files/original/218decda1ae673641591c7adce54bf81.jpg,http://digital.buffalolib.org/files/original/49e52a1edeb0d3edd759f52346c0c95d.jpg,http://digital.buffalolib.org/files/original/9ae90463da0a8b5c3612e45c14587d97.jpg,http://digital.buffalolib.org/files/original/5a587c8d04738b27fddbd496e9629fcb.jpg,http://digital.buffalolib.org/files/original/8bf3ceb4ec36f17f3af9ea4bbe26d632.jpg,http://digital.buffalolib.org/files/original/fc90ddcf398578c294bb0700c8fce2c6.jpg,http://digital.buffalolib.org/files/original/98d4f933fe5064c05c3f93f477e906ce.jpg,http://digital.buffalolib.org/files/original/b2365db4e475974d14d1971f4cf60531.jpg,http://digital.buffalolib.org/files/original/b7f05672c46773415de70d88dee1b664.jpg,http://digital.buffalolib.org/files/original/2804a03983a53ed8070dee46aac1c98c.jpg,http://digital.buffalolib.org/files/original/c27748fa31d444d704d296acd9e79956.jpg",Text,"Elma News",1,0
2021,http://digital.buffalolib.org/items/show/2021,"Elma News : April 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-04,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/77b9c3d9762fd0dde68c7396e8acdd63.jpg,http://digital.buffalolib.org/files/original/bc370f165c514a70ede1c638ce0e11d2.jpg,http://digital.buffalolib.org/files/original/732e1708d5e44d7a4f712147d0fb21ea.jpg,http://digital.buffalolib.org/files/original/413512d5272fc652fbbfee5c33b7eabb.jpg,http://digital.buffalolib.org/files/original/758360ecd66ddd063cb56ece09dfa2c5.jpg,http://digital.buffalolib.org/files/original/b010cdba5b64fb8531719c6949a3c437.jpg,http://digital.buffalolib.org/files/original/d5a6a6ab80190a05d544f79f3ba46aaf.jpg,http://digital.buffalolib.org/files/original/2d5f0ebb6993531ee04192c250b9e639.jpg,http://digital.buffalolib.org/files/original/27513ab3dfd82316dbccde4e70b19114.jpg,http://digital.buffalolib.org/files/original/c8f4c92cc17e4f02ee53e4d319ca748e.jpg,http://digital.buffalolib.org/files/original/25dce23abf3304d6b424da8d2cce2492.jpg,http://digital.buffalolib.org/files/original/69fe38e881b8c49debca5db167d496f4.jpg,http://digital.buffalolib.org/files/original/500d8813857448c3897d351a60f715e8.jpg,http://digital.buffalolib.org/files/original/408bab1f057a3d37006889389cc72adb.jpg,http://digital.buffalolib.org/files/original/68ccee1009930f25b06b872402c87cce.jpg,http://digital.buffalolib.org/files/original/fc5ee5a0c88e3e7ac95be26cc42d1d3f.jpg",Text,"Elma News",1,0
2020,http://digital.buffalolib.org/items/show/2020,"Elma News : March 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-03,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/db468958e7dcd1b84e6cf3d37d56c68f.jpg,http://digital.buffalolib.org/files/original/fb4a0b59f037aa106299141777573b98.jpg,http://digital.buffalolib.org/files/original/b42893184299fc8d01a1d77e6451e961.jpg,http://digital.buffalolib.org/files/original/dd09ecd91b737b38f69894b9d440fca9.jpg,http://digital.buffalolib.org/files/original/20fe0d1691bd850abeab4e72d6909744.jpg,http://digital.buffalolib.org/files/original/343a7112f0ae4736c1e16432f77848d3.jpg,http://digital.buffalolib.org/files/original/3601f9fbe40744cce056cfea8d371036.jpg,http://digital.buffalolib.org/files/original/ffd315f9b306cfdbd5bee59f4449c1b5.jpg,http://digital.buffalolib.org/files/original/53b939fe2e17424e7e46c8602a53c283.jpg,http://digital.buffalolib.org/files/original/d59850b018208fe13b3240cde182d0df.jpg,http://digital.buffalolib.org/files/original/3d1bf2d155a0ff3c148a0b01eccbc56f.jpg,http://digital.buffalolib.org/files/original/b3075a6086f860f8969136f4a92491b5.jpg,http://digital.buffalolib.org/files/original/89ef5a9b88e031367febd4b7d4588b30.jpg,http://digital.buffalolib.org/files/original/e1be32d4b6586a6d408fccbb8bca645a.jpg,http://digital.buffalolib.org/files/original/f73caea9b2da2ee55eb5c1dd4893c3b9.jpg,http://digital.buffalolib.org/files/original/7a441aab976fc818f1813696e724c4cd.jpg,http://digital.buffalolib.org/files/original/6dcd038fad98f4ca7b6c376c0528ed65.jpg,http://digital.buffalolib.org/files/original/50a875e37900755010762cb753ef346c.jpg,http://digital.buffalolib.org/files/original/6327ca71d3e7db81b8c41e91e75744a3.jpg,http://digital.buffalolib.org/files/original/8bb0287235bf2ac36e715992a7c4109f.jpg",Text,"Elma News",1,0
2019,http://digital.buffalolib.org/items/show/2019,"Elma News : February 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-02,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a072305ff6998cdb2c9f05f2e49435f1.jpg,http://digital.buffalolib.org/files/original/1c24927b98cda67fa8c5b73c441824c4.jpg,http://digital.buffalolib.org/files/original/7b7dc1fc8231a7adfdbefd4f90b87815.jpg,http://digital.buffalolib.org/files/original/1c662f67708afec012c2da69131a5293.jpg,http://digital.buffalolib.org/files/original/541ec4a7f47ac752654e75631e0f3d7d.jpg,http://digital.buffalolib.org/files/original/0925b69d130120ad59cc6593294e8ff5.jpg,http://digital.buffalolib.org/files/original/45ae232d8283244cc6578eca16e34933.jpg,http://digital.buffalolib.org/files/original/45573ac8110f9485f2624280a21c6aab.jpg,http://digital.buffalolib.org/files/original/a06916b9dce7f675c02cd889544fe26d.jpg,http://digital.buffalolib.org/files/original/a6894ae59f363e9959744ec2e29933b7.jpg,http://digital.buffalolib.org/files/original/9d298ea989a98781f8db41a1c806b80f.jpg,http://digital.buffalolib.org/files/original/72be4591fa1725735bf0af6c30dd7f05.jpg,http://digital.buffalolib.org/files/original/022e2a040d70e19d984e1f3c7ae05afa.jpg,http://digital.buffalolib.org/files/original/7284f550b80989025fda6042f676dc8e.jpg,http://digital.buffalolib.org/files/original/7b765d2516f79ba989d2715f00989caf.jpg,http://digital.buffalolib.org/files/original/86b21690cba1623b94abb899b7b85519.jpg",Text,"Elma News",1,0
2017,http://digital.buffalolib.org/items/show/2017,"Elma News : December 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-12,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e1c2b747f9815b4c4049b204e12d9672.jpg,http://digital.buffalolib.org/files/original/f0a922929a8aa3c98e261ce9a40d1a34.jpg,http://digital.buffalolib.org/files/original/f974c17a54f9a580979eb600360e3e97.jpg,http://digital.buffalolib.org/files/original/cd06b8c82b779cf967687620b43ea0a8.jpg,http://digital.buffalolib.org/files/original/abac2eeeddbbaf2da4c4a96c9c695ca9.jpg,http://digital.buffalolib.org/files/original/d74ab6092f1f7aaf130c3d109d1f40d9.jpg,http://digital.buffalolib.org/files/original/d7207746840fd5f7c3a7d2035b750f44.jpg,http://digital.buffalolib.org/files/original/2034dfd3bf76e5fda18f2d896a3506d3.jpg,http://digital.buffalolib.org/files/original/8b8df8f02b1dfa8fda5bdbd7d311d781.jpg,http://digital.buffalolib.org/files/original/4285dced498a14a70e4c5af0a5360fd5.jpg,http://digital.buffalolib.org/files/original/62471de5ca2cb30030a854d7714240cf.jpg,http://digital.buffalolib.org/files/original/4bbe80481af9c1bf7a0de2920379ed7d.jpg,http://digital.buffalolib.org/files/original/a8bab0c0ab501ed2c65e465d4e5c0cc4.jpg,http://digital.buffalolib.org/files/original/3f7f9143a4eeece1c4a69a50a28caf4a.jpg,http://digital.buffalolib.org/files/original/1c36609a809043bf276256024f9b836f.jpg,http://digital.buffalolib.org/files/original/53ae71cdbcc1bd9539593fdaff77be5c.jpg",Text,"Elma News",1,0