﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2121,http://digital.buffalolib.org/items/show/2121,"The Electric Century March and Two Step",,"Fanciulli, F.","""Respectfully dedicated to the Hon. W.I. Buchanan, Director General, Pan American Exposition 1901""","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"W. Paris Chambers","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/dacb8a62e8c7e4ef8737b2326e75e4d8.jpg,http://digital.buffalolib.org/files/original/c4e0da56c262f371d23c82146ceb4c32.jpg,http://digital.buffalolib.org/files/original/ac67f5b047cf8f7d8cb065eb4b5230c6.jpg,http://digital.buffalolib.org/files/original/3e157fceb12f245783c54945e83823c8.jpg,http://digital.buffalolib.org/files/original/e1e41bfb1ae58214c571ae45992e9f06.jpg,http://digital.buffalolib.org/files/original/3d5274fdb7db6dde0b6947ded8208f3e.jpg,http://digital.buffalolib.org/files/original/a810cf4308db63c5c8bb4b0f4551d35d.jpg,http://digital.buffalolib.org/files/original/d67082393bf10560c529e4918573d191.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2132,http://digital.buffalolib.org/items/show/2132,"Pan American Exposition Three Step",,"Gethoefer, Ida A.",,"Grosvenor Room of the B&ECPL  (repository)",1898,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Denton, Cottier & Daniels","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/70c31b1155651fd432cda97c7e7a75bf.jpg,http://digital.buffalolib.org/files/original/cdfbac813de97c46601876650ed27581.jpg,http://digital.buffalolib.org/files/original/4924d22ddae1ebf27e9534ac59ba661f.jpg,http://digital.buffalolib.org/files/original/0ad0f5b95590a3dd9d1a9f4387479d0b.jpg,http://digital.buffalolib.org/files/original/f463963ca041f0bf165d28be689f0fb1.jpg,http://digital.buffalolib.org/files/original/b4b21860d1845cb0f1d0e6d246a2bc53.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2100,http://digital.buffalolib.org/items/show/2100,"Souvenir of the Pan-American Exposition Negro Exhibit",,"Globe & Freeman^^Ross, James A.","Official publications of the Pan-American Exposition of 1901 describe only two sideshow-esque displays on people of African descent, ""The Old Plantation"" and ""Darkest Africa.""  There is no mention of a very different third exhibit, which aimed to be a testament to African American achievement and progress in the years following emancipation. This ""Negro Exhibit"" appears to haven been curated by James A. Ross, an African American newspaper publisher in Buffalo.  <br /><br />This souvenir pamphlet contains photographs, a descriptive essay, a partial list of Buffalo's African American residents, advertisements from local businesses, and bibliography of African American publications.  The cover of the pamphlet states ""Compliments of<em> Globe &amp; Freeman,"" </em>a periodical published by Ross.<br /><br />The Buffalo &amp; Erie County Public Library holds the only known surviving copy of this pamphlet, which was discovered pasted into a <a href=""https://bepl.ent.sirsi.net/client/en_US/default/search/detailnonmodal/ent:$002f$002fSD_ILS$002f0$002fSD_ILS:1241614/one"" target=""_blank"" rel=""noreferrer noopener"">Pan-American Exposition scrapbook</a> in the Rare Book Room.<br /><br />For more information on this pamphlet, see <a href=""https://bepl.ent.sirsi.net/client/en_US/default/search/detailnonmodal/ent:$002f$002fSD_ILS$002f0$002fSD_ILS:1114959/one"" target=""_blank"" rel=""noreferrer noopener"">The Forgotten ""Negro Exhibit</a>"" publication created by the Library in 2001.","Rare Book Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^African Americans",,,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2021 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,,,,eng,,"Early Twentieth Century (1900-1950)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/848ad274cb24c092a3b5933d5aa2f200.jpg,http://digital.buffalolib.org/files/original/f74a1dd2ad66af25b2fe27220c9a281d.jpg,http://digital.buffalolib.org/files/original/bc4bbe04262e11420086ab429216de0f.jpg,http://digital.buffalolib.org/files/original/75a6a5bcbb509491143e527d3f6d6cf8.jpg,http://digital.buffalolib.org/files/original/173f3ea692ed2b0157ee957265edc37f.jpg,http://digital.buffalolib.org/files/original/779c9ee58f51a80b1513fbd969f7241a.jpg,http://digital.buffalolib.org/files/original/cbf8081a627374ecf391fea432568cea.jpg,http://digital.buffalolib.org/files/original/11b76ddd8b3d43d342d966d6903b784e.jpg,http://digital.buffalolib.org/files/original/274f8d89543d1853feb2eda3a575a6ac.jpg,http://digital.buffalolib.org/files/original/b5a4f1a213cb3eb2adfdad1379cae71b.jpg,http://digital.buffalolib.org/files/original/3d399a3774fabe4134caa2ae65394904.jpg,http://digital.buffalolib.org/files/original/44ee70645b008a748bbc321414ca43c9.jpg,http://digital.buffalolib.org/files/original/34e1beb4a956844e10498224b6a49683.jpg,http://digital.buffalolib.org/files/original/f429dd52c568e4576a9b5a6dd9c65a13.jpg,http://digital.buffalolib.org/files/original/4ca0ca0a9874fadb6b5631406897852b.jpg,http://digital.buffalolib.org/files/original/bf4ff83011cf27c4e8d227bb6bd69c57.jpg,http://digital.buffalolib.org/files/original/cd99f697bcfc7f119506b3cb7415fcfc.jpg,http://digital.buffalolib.org/files/original/c1078812a4a8b47d0a0bf476b787a9f1.jpg,http://digital.buffalolib.org/files/original/52a3a3e34558800bfec5e24e0c8056a8.jpg,http://digital.buffalolib.org/files/original/66f6f13cc9c37a4b9873eb9006194fac.jpg",Text,,1,0
2122,http://digital.buffalolib.org/items/show/2122,"Exposition March and Two Step",,"Hartenstine, W. Franklin","Illustration: the official medallion logo of the 1901 Pan-American Exposition","Grosvenor Room of the B&ECPL  (repository)",1900,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Denton, Cottier & Daniels","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d1444a5d5a87125f2193e2b7cb461bed.jpg,http://digital.buffalolib.org/files/original/efb4a6a12c1c8e0b6258b0b530e58c32.jpg,http://digital.buffalolib.org/files/original/47483327bf30688ac48b8c160decdb6e.jpg,http://digital.buffalolib.org/files/original/03393620d7fd169d0055940e234675c3.jpg,http://digital.buffalolib.org/files/original/30fb758c6f15d4ec305a5b6cf72cf724.jpg,http://digital.buffalolib.org/files/original/c7c3f818573abf091b783a811a7c52ac.jpg,http://digital.buffalolib.org/files/original/16d6c9463a78d1c09452038eedba8acb.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2134,http://digital.buffalolib.org/items/show/2134,"Pan-American Waltz",,"Haussauer, Meranda H.",,"Grosvenor Room of the B&ECPL  (repository)",1899,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"J. S. & M. H. Haussauer","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/aff68825ab48a3e7112c2c12cdef52eb.jpg,http://digital.buffalolib.org/files/original/3253bea58e97354249480d55042f1fb4.jpg,http://digital.buffalolib.org/files/original/b2d16d7a09fcfdd30e37e31799e6d867.jpg,http://digital.buffalolib.org/files/original/03704845a63d49f2704cbad9bf1b1601.jpg,http://digital.buffalolib.org/files/original/38abd437e79e9a9ca3416842124bde89.jpg,http://digital.buffalolib.org/files/original/9243811040a2323b310ceb65235148da.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2136,http://digital.buffalolib.org/items/show/2136,"Panamericana: Morceau Characteristique",,"Herbert, Victor","At head of title: to John G. Milburn, Esq. President of the Pan American Exposition Buffalo N.Y","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"M. Witmark & Sons","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a62888d55057fff33e7e323e3f3e74b9.jpg,http://digital.buffalolib.org/files/original/1df9153cf627e88ddcc0288a1f9d7f3a.jpg,http://digital.buffalolib.org/files/original/608168fcd1df8bc74d47ea3cde7c5ee2.jpg,http://digital.buffalolib.org/files/original/0a9503f364903ee3386ea02730bd5824.jpg,http://digital.buffalolib.org/files/original/00e540a96d1a5e95ed717e6740d374e2.jpg,http://digital.buffalolib.org/files/original/7ed098a964cc097f49a467a00462aece.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2120,http://digital.buffalolib.org/items/show/2120,"Don't Put Me Off at Buffalo Any More",,"Jerome, William^^Schwartz, Jean",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Shapiro, Bernstein & Von Tilzer","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fe0016b282791e8f75db07af99d844b4.jpg,http://digital.buffalolib.org/files/original/1852d116cffa9709ac8c785f563c98c6.jpg,http://digital.buffalolib.org/files/original/5d4bb7c15e3a0302b665a082e690daec.jpg,http://digital.buffalolib.org/files/original/950cf5a4e238cd8addbb02d0d83fccc4.jpg,http://digital.buffalolib.org/files/original/c1888a595936f804bb1496e6a118db24.jpg,http://digital.buffalolib.org/files/original/bbf10051b0219cb38f44b2ad45c946a4.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2126,http://digital.buffalolib.org/items/show/2126,"The Lilliputian Queen",,"Koeppen, Erwin C.","""Respectfully dedicated to Chiquita, the Doll Lady""","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,,"Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4e9b19179194cb0f124fcc362bded4b1.jpg,http://digital.buffalolib.org/files/original/2c2fb923d5c11ba6b627bac842407b8e.jpg,http://digital.buffalolib.org/files/original/f0efb7d1799a96e829133b36df131b7a.jpg,http://digital.buffalolib.org/files/original/964a9157154d27a7c76dd169b5dc7a54.jpg,http://digital.buffalolib.org/files/original/daad06844a68ae32c7c5f071491e0e6c.jpg,http://digital.buffalolib.org/files/original/f8e3f59d36c8669292f06b76bd7b927c.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2124,http://digital.buffalolib.org/items/show/2124,"A Hymn",,"Kohn, Milton H.^^Smith, Lee Orean","Illustration: portrait of President William McKinley, drawn by A. J. Dewey","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music^^McKinley, William--1843-1901 -- Assassination.","Pan-American Exposition Sheet Music Collection",,"Vandersloot Music Co.","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/340cf6d95e12e92b81d681b3469063ec.jpg,http://digital.buffalolib.org/files/original/ac03d61f0fa201f71ec7fdf8bdce36bd.jpg,http://digital.buffalolib.org/files/original/cb2a46de4516ab44eac6150fdfa23623.jpg,http://digital.buffalolib.org/files/original/5341a13255f830c961ec2a6791018b3f.jpg,http://digital.buffalolib.org/files/original/4704b2479f189f75e7c245c9159e4811.jpg,http://digital.buffalolib.org/files/original/cc31dc50c10a41bfbb988257bbce56fd.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2130,http://digital.buffalolib.org/items/show/2130,"Pan American Exposition March and Two Step",,"Line, Hans S.",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Windsor Music Co.","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d0ced52e8a0b3974604d0d6da9b96cbc.jpg,http://digital.buffalolib.org/files/original/0175ac072bdad66a3e9b82037c3acb98.jpg,http://digital.buffalolib.org/files/original/403655dd67a5773db4d97a37e402fc04.jpg,http://digital.buffalolib.org/files/original/050038f4fc73dc31095b25a4db1b7d1b.jpg,http://digital.buffalolib.org/files/original/567065684ec163b49ac1ddd6805caa76.jpg,http://digital.buffalolib.org/files/original/6084bd96e709ec1c934984a9c59bf1a4.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
