﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1829,http://digital.buffalolib.org/items/show/1829,"On the Homefront : is WNY Prepared?",,"Newberg, Rich (Producer, Writer, Host)^^Vetter, Tom (Producer, Photographer, Editor)^^Musial Chris (Executive Producer)","On the homefront gives Western New York its first comprehensive report of the region's ability to handle any potential terrorist incidents. The attacks on the United States on September 11, 2001 put the country on high alert. The Erie-Niagara region is considered one of the nation's more vulnerable areas, in part, because of the Niagara Power Project, bridge and border crossings with Canada, and chemical and petroleum plants. During a period of anthrax scares, this television special shows how the Hazmat and SWAT teams and health and disaster coordinators are preparing for any potential assault on public safety.^^<em>Originally aired on WIVB-TV.</em>","Murphy, Kurt (Graphic Arts Director)^^Ersing, Rich (Contributing Photographer, Editor)^^Mombrea, John (On-line Editor)^^Flynn, Lisa (Contributing Reporter)^^Rice, Marie (Contributing Reporter)^^ Le, Lani (Contributing Reporter)^^Beauchamp, Steve (Contributing Photographer)^^Root, Kim (Contributing Photographer)^^Woodson, Paul (Contributing Photographer)^^Goldschlag, Dave (Contributing Photographer)^^Mombrea, Mike Jr. (Contributing Photographer)^^Swan, Ray (Contributing Photographer)^^Dawkins, Don (Contributing Photographer)^^Greene, Terry (Contributing Photographer)^^Ersing, Matt (Contributing Photographer)^^Battilana, Tony (Director)^^Masse, Dave (Audio Engineer)^^Palmatier, Scott (Videotape Operator)^^Brown, Dave (Chyron Operator)",2001-10-30,,"Erie County (N.Y.)--Defenses^^Niagara County (N.Y.)--Defenses^^Terrorism--Prevention^^September 11 Terrorist Attacks, 2001","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/c7b7702d74e27c3df2a9911aae9c64ee.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1830,http://digital.buffalolib.org/items/show/1830,"One Reporter's Journey",,"Newberg, Rich (Producer, Writer, Host)^^Mombrea, Mike, Jr. (Producer, Editor)","Emmy Award winning broadcast journalist Rich Newberg revisits his forty-six year quest to better understand the human condition. Beginning with his earliest days as ""The Troubleshooter,"" when he brought the camera and microphone to those in society who didn't have a voice, Mr. Newberg reflects on the social upheavals, historical milestones, and lives of extraordinary people he covered throughout his storied career. He dedicates his memoir to the people of Buffalo, New York, who he says ""are passionate about the issues that shape our lives."" Rich Newberg spent almost four decades of his career at WIVB-TV in Buffalo, seeking to illuminate those issues.<br /><br /><span>Mr. Newberg’s video memoir is co- produced and edited by his long-time colleague and friend, Mike Mombrea Jr., WIVB-TV’s chief Photographer.</span>^^<em>Originally aired on WIVB-TV.</em>","Murphy, Kurt (Graphic Artist)^^Jeromos, Kelly (Director)^^Mullen, Sara (Special Projects Manager)^^Morales, David (Contributing Editor)^^Roy, Josh (Contributing Editor)",2015-12-28,,"Newberg, Rich^^Television journalists--United States--Biography^^Television journalists--New York (State)--Buffalo--Biography","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/ac15cad6c4c67a1fef733a459b2b4569.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1831,http://digital.buffalolib.org/items/show/1831,"Our Two Most Cherished Rights : Rich Newberg Reports",,"Newberg, Rich (Producer, Writer, Host)^^Vetter, Tom (Producer, Photographer, Editor)^^Musial, Chris (Executive Producer)","Six months after the assassination of Dr. Barnett Slepian, a Buffalo OB-GYN who performed abortions, rhetoric from both sides of the abortion debate was reaching a critical level. It was the eve of another planned pro-life mass demonstration. WIVB-TV Senior Correspondent Rich Newberg and videographer Tom Vetter present the views of major players on both sides of the national issue, as well as the impact of Dr. Slepian's murder.^^<em>Originally aired on WIVB-TV.</em>","Baxter, Tim (Post-production Editor)^^Murphy, Kurt (Graphic Arts Director)^^Van Horn, Mike (Graphic Artist)",1999-04-06,,"Slepian, Barnett^^Operation Rescue (Organization)^^Common Ground (Organization)^^Pro-choice movement--New York (State)--Buffalo^^Pro-life movement--New York (State)--Buffalo.","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b51e2b8cde6d6c867ab5e38646101d14.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1832,http://digital.buffalolib.org/items/show/1832,"Play It Again Buffalo!",,"Newberg, Rich (Producer, Writer, Reporter)","Five part series featuring memories from some of Buffalo's vaudeville and nightclub entertainers of the 1940's and 1950's, including Tony Ode, former master of ceremonies at McVan's nightclub, and Lenny Paige, former MC at the Town Casino. Second portion of video is Rich Newberg's extended interview with Lenny Paige, who was friends with many of the nation's top entertainers.^^<em>Originally aired on WIVB-TV.</em>","Beauchamp, Steve (Photographer, Editor)",1985-02,,"Paige, Lenny^^Vaudeville--New York (State)--Buffalo^^Entertainers--New York (State)--Buffalo^^New York (State)--History","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b14637d032580e42f962e86d678b3808.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1833,http://digital.buffalolib.org/items/show/1833,"Rebirth on the Waterfront",,"Newberg, Rich (Producer, Writer, Host)^^Ersing, Rich (Producer, Photographer, Editor)^^Moretti, Luke (Investigative Reporter)^^Schlaerth, Joseph (Executive Producer)","Shows why, after a century of missed opportunities, there is solid evidence of progress on waterfront development in Buffalo, N.Y., and the money to back it up. Features the major players working behind the scenes to map out the city's future, such as Larry Quinn, Brian Higgins, Mark Goldman, Rich Tobe, Mike Powers. Shows the progress in completing the Inner Harbor Erie Canal project, as well as an overview of the plans at the foot of Main Street, and more.^^<em>Originally aired on WIVB-TV.</em>","Murphy, Kurt (Graphic Arts Director)^^Richert, George (Reporter)^^Flynn, Lisa (Reporter)^^Walker, Jacquie (Reporter)^^Root, Kim (Photographer, Editor)^^Mombrea, Mike Jr. (Photographer, Editor)^^Ersing, Matt (Photographer, Editor)^^Hutchinson, Dave (Contributing Photographer)^^Swenson, Scott (Contributing Photographer)^^Dee, Joe (Contributing photographer)^^Gabalski, Ron (Contributing Photographer)^^Carroll, John (Contributing Photographer)^^Ivancic, Paul (Contributing Photographer)^^Murphy, Kurt (Graphic Arts Director)^^Vinciguerra, Jerry (Graphic Artist)^^Tielman, Tim (Historical Consultant)^^Blanchard, Tom Jr. (Historical Consultant)^^Goldman, Mark (Historical Consultant)^^Tobe, Rich (Historical Consultant)^^Newberg, Rich (Researcher)^^Ersing, Rich (Researcher)^^Moretti, Luke (Researcher)^^Schlaerth, Joe (Researcher)",2006-12-19,,"Waterfronts--New York (State)--Buffalo--Planning^^Urban renewal--New York (State)--Buffalo^^Buffalo (N.Y.)--Economic conditions^^City planning--New York (State)--Buffalo","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/e862f4a94079e051ffba523a89c57691.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1834,http://digital.buffalolib.org/items/show/1834,"Survivors of the Holocaust",,"Newberg, Rich (Producer, Writer, Host)^^Summerville, Dan (Photographer, Editor)","It took decades for Holocaust survivors to break their silence following the end of WWII. In the 1980's, a small but tight-knit survivor community in Buffalo, New York, began reaching out to the public, bearing witness to what they had personally experienced in Nazi death and labor camps. ""Survivors of the Holocaust,"" presented on WIVB-TV in April 1983, was one of the first local television efforts to explore the lives of survivors, and the lessons they offered to civilization. The vignettes included testimony from three survivors, two of their children, and a liberator of Nazi concentration camps. The program became the cornerstone for the Holocaust Resource Center of Buffalo, which was created to teach the lessons of the Holocaust, remember its victims, and honor its survivors.^^<em>Originally aired on WIVB-TV.</em>","Vandivort, Dave (Director)^^Mombrea, Mike Sr. (Contributing Photographer)^^Ader, Joe (Contributing Photographer)^^Wigginton, Chris (Production Editor)^^Root, Kim (Production Editor)^^Murphy, Kurt (Graphic Arts Director)^^Christian, Roger (Music Coordinator)^^Barbour, Al (Technical Staff)^^Case, Hal (Technical Staff)^^Johnson, Len (Technical Staff)^^Novelli, John (Technical Staff)^^Pels, Gordon (Technical Staff)^^Rowell, Earl (Technical Staff)^^Rozek, Dan (Technical Staff)^^Back, Toby (Historical Consultant)^^Kuperstein, Asaiah (Historical Consultant)^^Bucholz, Arden (Historical Consultant)",1983-04-10,,"Holocaust survivors^^Holocaust, Jewish (1939-1945)--Personal narratives^^World War, 1939-1945--Concentration camps.","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/33c1736118f5c75c24401612c431697a.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1835,http://digital.buffalolib.org/items/show/1835,"The Funeral of Pope John Paul II",,"Newberg, Rich (Producer, Writer, Reporter)^^Mombrea, Mike, Jr. (Producer, Photographer, Editor)","Live reports from St. Peter's Square during the funeral of Pope John Paul II, who died on April 2, 2005. WIVB-TV Senior Correspondent Rich Newberg and Chief Photographer Mike Mombrea Jr. find Western New York pilgrims among the millions of mourners who flocked to Vatican City to say goodbye to a pope who would later become a saint in the Catholic Church. Interviews also feature Sr. Mary Raymond Kasprzak, a Buffalo native who is head of all 2,200 Felician sisters in the world, as well as New York Governor George Pataki. Newberg and Mombrea devote a report to the deep ties between the late pope and Western New Yorkers, including Ann Odre, who was wounded by the same bullet that struck the pope during an assassination attempt on May 13, 1981. The final report in this series jumps ahead to Buffalo's reaction following the April 27, 2014 declaration by Pope Francis, making John Paul II a saint.^^<em>Originally aired on WIVB-TV.</em>",,"2005-04^^ 2014-04",,"John Paul II, Pope, 1920-2005^^Popes--Biography^^Catholic Church--History","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/bf83e40ad66464b84bf57875ac4145ce.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1836,http://digital.buffalolib.org/items/show/1836,"The Guardian Angels ",,"Newberg, Rich (Producer, Writer, Reporter)^^Mombrea, Mike, Sr. (Photographer, Editor)","When crime fighters who wore red berets appeared on the mean streets of Buffalo in the early 1980s, people wanted to know more about the young crime fighters calling themselves the Guardian Angels. Their leaders, Curtis and Lisa Sliwa, invited WIVB-TV reporter Rich Newberg and photographer Mike Mombrea Jr. to cover the group's activities in the Bronx, where they began organizing subway safety patrols in 1979. Newberg got an up close and personal view of the Sliwas, who lived in poverty on Manhattan's Lower East Side. They lived on $9,000 dollars in 1982 and didn't own a car or have life insurance. They called their apartment ""The Roach Motel."" Yet they were effective in organizing chapters in big cities including Toronto and Cleveland. Sliwa was shunned by Buffalo Mayor Jimmy Griffin when he accused city officials and police of taking payola in the areas of prostitution and drug dealing. Griffin said Sliwa could not produce evidence that this existed. Interviews include Buffalo Police Commissioner James Cunningham, Curtis and Lisa Sliwa.^^<em>Originally aired on WIVB-TV.</em>","Sliwa, Curtis (Guardian Angels Founder)^^Sliwa, Lisa (Guardian Angels Founder)",1983-06,,"Sliwa, Curtis, 1954-^^Sliwa, Lisa^^Guardian Angels (Organization)^^Crime prevention--United States--Citizen participation","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/5cbf0bce280e513e89d076d796a0e686.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1837,http://digital.buffalolib.org/items/show/1837,"The People's Pope : Life and Times of Pope John Paul II",,"Newberg, Rich (Producer, Writer, Host)^^Mombrea Jr., Mike (Producer, Photographer, Editor)^^Musial, Chris (Producer)^^Murphy, Kurt (Graphic Arts Director)^^Van Horn, Mike (Graphic Artist)^^Mombrea, John (Digital Editor)^^Baxter, Tim (Digital Editor, Post-production Editor)^^Musial, Chris (Executive Producer)","Documentary on Pope John Paul II's historic 1999 visit to his homeland, Poland. It includes biographical video about the pope's life, his influence on the Catholic Church, and the impact of his papacy on the people of Poland and the many Polish-Americans in Western New York. A special segment focuses on the Pope's relationship with Ann Odre, the Buffalo woman who took a bullet along with John Paul II during a 1981 assassination attempt. Host Rich Newberg also interviews the former president of Poland, Lech Walesa, who he had met fourteen years earlier, during Solidarity's struggle to be free of communism in Poland. Two Buffalo physicians, Dr. Jeffrey Meilman and Dr. Amar Atwal, are also featured, donating their services on their mission of mercy in Poland.^^<em>Originally aired on WIVB-TV.</em>","Giovenco, Joe (Director)^^Clemens, Michael (Technical Director)^^Benzel, Gary (Audio Engineer)^^Brown, Dave (Chyron Operator)^^Foster, Joseph D. (Videotape Operator)^^Masse, Dave (Master Control Operator)^^Goldschlag, Dave (Contributing Photographer)^^Ayers, Don (Louth System Operator)",1999-06-29,,"John Paul II, Pope, 1920-2005^^Popes--Biography^^Catholic Church--History^^Polish Americans--New York (State)--Buffalo","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/dac55673033aca4220ced356de95550e.mp4,"Moving Image","Rich Newberg Reports Collection",1,0