﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1957,http://digital.buffalolib.org/items/show/1957,"Elma News : April 11, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-04-11,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cec183daf773cbacd8846f56a4eaced5.jpg,http://digital.buffalolib.org/files/original/7c734006cec16fe0f3d4ee8bb92f6ba0.jpg,http://digital.buffalolib.org/files/original/95489e360267d08040103459fe8a6154.jpg,http://digital.buffalolib.org/files/original/589a9458941df3e3f687fd9a0c68082b.jpg,http://digital.buffalolib.org/files/original/4eb25cb12bf5a83c50700cd9d1e9a03d.jpg,http://digital.buffalolib.org/files/original/fe9532d2ad9ca48d429590d281f16c8c.jpg,http://digital.buffalolib.org/files/original/8fcda264a1d45376e4675ac1f8923284.jpg,http://digital.buffalolib.org/files/original/d90b84d485a904838ead781047629346.jpg,http://digital.buffalolib.org/files/original/39d9563751c0ba69c121285322e7e1c0.jpg,http://digital.buffalolib.org/files/original/174f32efcc578858a2345a8c95af0619.jpg,http://digital.buffalolib.org/files/original/68651feaa5497a063fecb2271bc0fc87.jpg,http://digital.buffalolib.org/files/original/9924ed7794abc316f5d070748931d1ca.jpg,http://digital.buffalolib.org/files/original/ee4e1991fe5ec69a317aa2308651ab3d.jpg,http://digital.buffalolib.org/files/original/50e4e273b8af96a1190dcf64157709fa.jpg,http://digital.buffalolib.org/files/original/e00d2ff49f142fe797541284bce205d9.jpg,http://digital.buffalolib.org/files/original/6a8fedab3eb68b7bd0bd261db6fe8ab3.jpg",Text,"Elma News",1,0
2007,http://digital.buffalolib.org/items/show/2007,"Elma News : April 12, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-04-12,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/048957f70e3e2951e9e7181d565564c3.jpg,http://digital.buffalolib.org/files/original/2b0a0d74c530da62fe25b722c9586fc2.jpg,http://digital.buffalolib.org/files/original/d32df7519d8c3f212f5a5248fc37103a.jpg,http://digital.buffalolib.org/files/original/70752edfebef7af175e6b206c0bdca41.jpg,http://digital.buffalolib.org/files/original/1e1026fb177e679b3a326dacece277cc.jpg,http://digital.buffalolib.org/files/original/6bbdee02b9f48341c65e96e307493f65.jpg,http://digital.buffalolib.org/files/original/98548c3923de2b3b0ddd6b41e77da3b3.jpg,http://digital.buffalolib.org/files/original/d27226c07db2493c5492f4c6e972b14b.jpg,http://digital.buffalolib.org/files/original/c3eb8ec6f6ad136cfec48c0c1b2cfae2.jpg,http://digital.buffalolib.org/files/original/289aafce91f1a5d04c8fc39c1b360aef.jpg,http://digital.buffalolib.org/files/original/30faeab728052d017274717a84168fe9.jpg,http://digital.buffalolib.org/files/original/df3c858cf4e3581975dce93e51c70f21.jpg",Text,"Elma News",1,0
1958,http://digital.buffalolib.org/items/show/1958,"Elma News : April 18, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-04-18,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7eee6184daad9e366dd9592165be6c0c.jpg,http://digital.buffalolib.org/files/original/786fad95da1124f43647e1ed566fbbc7.jpg,http://digital.buffalolib.org/files/original/26d8fb1b5bca662fa404c5c585639250.jpg,http://digital.buffalolib.org/files/original/77b4d56ccb6b43350e329a8f25e81afd.jpg,http://digital.buffalolib.org/files/original/050e8a067649fcd2d81071384b1830c1.jpg,http://digital.buffalolib.org/files/original/d3953b3420c408daf3f3f69ac2c38885.jpg,http://digital.buffalolib.org/files/original/7b9d7293571a5e50c3ade859254ff6f1.jpg,http://digital.buffalolib.org/files/original/50ef887e9a3b1b5f0830831f2d8c24fb.jpg,http://digital.buffalolib.org/files/original/2570ceea5f3ab7d8b1eafa188fe4720d.jpg,http://digital.buffalolib.org/files/original/92290ff4bf7053e33d475ababf578be9.jpg,http://digital.buffalolib.org/files/original/18b742bcdfda024dbb4806b74cc212e5.jpg,http://digital.buffalolib.org/files/original/1a0e35d8401706545512f4c854f8d8dc.jpg,http://digital.buffalolib.org/files/original/261fa988c7558972e66e004336516304.jpg,http://digital.buffalolib.org/files/original/8c34515eb5d11266a1b389b87cdda557.jpg,http://digital.buffalolib.org/files/original/8d4df9e889605f8476bed71995ab5698.jpg,http://digital.buffalolib.org/files/original/a75f398fd39c28a1da36e8cbe8340916.jpg",Text,"Elma News",1,0
2008,http://digital.buffalolib.org/items/show/2008,"Elma News : April 19, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-04-19,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/59e96740ead4ed0f112535e4d5bcd011.jpg,http://digital.buffalolib.org/files/original/6bacd4466d8acd84f46b12699056fc8d.jpg,http://digital.buffalolib.org/files/original/a34705b2c4664e4621d34de7ef840524.jpg,http://digital.buffalolib.org/files/original/32170df5942a8aab5352b5fdc02ba5ac.jpg,http://digital.buffalolib.org/files/original/06a74d7c46cb0e3f253524e4a630775f.jpg,http://digital.buffalolib.org/files/original/ec5559a731007d56c42e52d1495b3fd6.jpg,http://digital.buffalolib.org/files/original/220eaeabbf9e75eede0af4f01726f50c.jpg,http://digital.buffalolib.org/files/original/d8345f3c8c437c4dc3d92abbb1d42b01.jpg,http://digital.buffalolib.org/files/original/5683241deaf5d9e827ccf4e049944231.jpg,http://digital.buffalolib.org/files/original/d95078f91d8233fa406223214e6e1585.jpg,http://digital.buffalolib.org/files/original/534b97dcf3bc1977233419706d6d52af.jpg,http://digital.buffalolib.org/files/original/d7b8c4cc4cc7479dd899de7faf0ac31a.jpg",Text,"Elma News",1,0
2021,http://digital.buffalolib.org/items/show/2021,"Elma News : April 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-04,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/77b9c3d9762fd0dde68c7396e8acdd63.jpg,http://digital.buffalolib.org/files/original/bc370f165c514a70ede1c638ce0e11d2.jpg,http://digital.buffalolib.org/files/original/732e1708d5e44d7a4f712147d0fb21ea.jpg,http://digital.buffalolib.org/files/original/413512d5272fc652fbbfee5c33b7eabb.jpg,http://digital.buffalolib.org/files/original/758360ecd66ddd063cb56ece09dfa2c5.jpg,http://digital.buffalolib.org/files/original/b010cdba5b64fb8531719c6949a3c437.jpg,http://digital.buffalolib.org/files/original/d5a6a6ab80190a05d544f79f3ba46aaf.jpg,http://digital.buffalolib.org/files/original/2d5f0ebb6993531ee04192c250b9e639.jpg,http://digital.buffalolib.org/files/original/27513ab3dfd82316dbccde4e70b19114.jpg,http://digital.buffalolib.org/files/original/c8f4c92cc17e4f02ee53e4d319ca748e.jpg,http://digital.buffalolib.org/files/original/25dce23abf3304d6b424da8d2cce2492.jpg,http://digital.buffalolib.org/files/original/69fe38e881b8c49debca5db167d496f4.jpg,http://digital.buffalolib.org/files/original/500d8813857448c3897d351a60f715e8.jpg,http://digital.buffalolib.org/files/original/408bab1f057a3d37006889389cc72adb.jpg,http://digital.buffalolib.org/files/original/68ccee1009930f25b06b872402c87cce.jpg,http://digital.buffalolib.org/files/original/fc5ee5a0c88e3e7ac95be26cc42d1d3f.jpg",Text,"Elma News",1,0
2033,http://digital.buffalolib.org/items/show/2033,"Elma News : April 1943",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1943-04,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/1137a17c0c95bb0635a4d4a51375e5b7.jpg,http://digital.buffalolib.org/files/original/69c80ce4ed5a450ffb7390c4800e6397.jpg,http://digital.buffalolib.org/files/original/f01f4473ec8e18bfab9cadd6cf181102.jpg,http://digital.buffalolib.org/files/original/5c21828344601fd53af54735af867414.jpg,http://digital.buffalolib.org/files/original/26bee99fb1f47e96276c75aa7a7e0eed.jpg,http://digital.buffalolib.org/files/original/7c855da19b7c8314e177169aa330bb5f.jpg,http://digital.buffalolib.org/files/original/6e05fa529f7e02c40550ed5a5a6b7955.jpg,http://digital.buffalolib.org/files/original/b12519c32417dea9af69ebc79bd6ba71.jpg,http://digital.buffalolib.org/files/original/7d1c8b5c767df4fe3174a2092eee35fe.jpg,http://digital.buffalolib.org/files/original/8efecb8f68143cd0c4dcdf79048caa76.jpg,http://digital.buffalolib.org/files/original/45f252a131c68d7f57ae9b2fba3b6001.jpg,http://digital.buffalolib.org/files/original/b85aa41d46cdb92fc126101bda2c5e27.jpg",Text,"Elma News",1,0
1959,http://digital.buffalolib.org/items/show/1959,"Elma News : April 25, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-04-25,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/89a13ca5bc1f5c64173828c3df0c3c10.jpg,http://digital.buffalolib.org/files/original/76d59fac4dc4ea12253d7ad48e8cc458.jpg,http://digital.buffalolib.org/files/original/38d44c075c9c7b6fb651f705ed7fa72a.jpg,http://digital.buffalolib.org/files/original/2df94084e8da0d238d1f670c125167e5.jpg,http://digital.buffalolib.org/files/original/4bf4567c931ff64dbab323c5925e886e.jpg,http://digital.buffalolib.org/files/original/1e58c17278c4e6fd1135bea3495c3713.jpg,http://digital.buffalolib.org/files/original/d5f88d296c59d4f06d6cea2f8e001c4a.jpg,http://digital.buffalolib.org/files/original/19d584c0960f75d69d3b71aa6cb94fae.jpg,http://digital.buffalolib.org/files/original/28524f97cfa383cf23927f2b06e0eabe.jpg,http://digital.buffalolib.org/files/original/8cc759d99012daaf65c2db49b7f6c9a0.jpg,http://digital.buffalolib.org/files/original/25a8643b7ff36051c04badb308dcd213.jpg,http://digital.buffalolib.org/files/original/57038f8096122edda8a2973fec97a927.jpg",Text,"Elma News",1,0
2009,http://digital.buffalolib.org/items/show/2009,"Elma News : April 26, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-04-26,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fa8421e2acf089f47a926087c91c02a3.jpg,http://digital.buffalolib.org/files/original/a1d94cc367cdf1d080aaa7afd3ab29a4.jpg,http://digital.buffalolib.org/files/original/658bb8e764eb0d4e77e184e0203570fa.jpg,http://digital.buffalolib.org/files/original/b6416f7399494b3f53c122ad566f38e4.jpg,http://digital.buffalolib.org/files/original/73c42bec0d75bc39c9dbf3b81e99e937.jpg,http://digital.buffalolib.org/files/original/91cfc2a2b4800709c581691d665430b2.jpg,http://digital.buffalolib.org/files/original/ae840180e97cb2b41aba0f199968e1b1.jpg,http://digital.buffalolib.org/files/original/08d65b5acd4658f6b57b14b13410fb2b.jpg,http://digital.buffalolib.org/files/original/5565bb8cec4d55dd9909890a5e071028.jpg,http://digital.buffalolib.org/files/original/039b37f10f3a2f37e2eab8834fa57f89.jpg,http://digital.buffalolib.org/files/original/abcfb1b1bdb5446906e5bdbf5a947233.jpg,http://digital.buffalolib.org/files/original/1b441632bc3512f4a0201f7f0ac2bf18.jpg",Text,"Elma News",1,0
1956,http://digital.buffalolib.org/items/show/1956,"Elma News : April 4, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-04-04,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a3adc043a57c880328958934701824f7.jpg,http://digital.buffalolib.org/files/original/213395dd0d566b0e17e238bc98e889ff.jpg,http://digital.buffalolib.org/files/original/05cc17ce68907e2c1c5bfc73795a41ff.jpg,http://digital.buffalolib.org/files/original/708217b6c10a76d39392f2d534aec138.jpg,http://digital.buffalolib.org/files/original/270d1109fe27bd8b5aeea448906a0b2a.jpg,http://digital.buffalolib.org/files/original/c8f0aa9d5e017831e8ad5949998ad542.jpg,http://digital.buffalolib.org/files/original/f1e6b8a65ea1fa04cbe825e4065b9186.jpg,http://digital.buffalolib.org/files/original/d8b87ad9a87309da421fb38b6ddfb15b.jpg,http://digital.buffalolib.org/files/original/cf294a660a1400027294c54d7b94f0dd.jpg,http://digital.buffalolib.org/files/original/b6aadd382fc020249311a1bdee475b6e.jpg,http://digital.buffalolib.org/files/original/e2e00c631401a125030a10c95ebebff4.jpg,http://digital.buffalolib.org/files/original/45a3a86bd81c7fd0be6f4daba2838d4c.jpg,http://digital.buffalolib.org/files/original/c0dd963cf081b3646e26faf2501e2981.jpg,http://digital.buffalolib.org/files/original/a07b6e8c365a97f4a160047c03025f28.jpg,http://digital.buffalolib.org/files/original/8def5ab2003846d3be6d7caa82f9c577.jpg,http://digital.buffalolib.org/files/original/0dac623dbc915e949f1fd2d5a739f5de.jpg",Text,"Elma News",1,0
2006,http://digital.buffalolib.org/items/show/2006,"Elma News : April 5, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-04-05,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f26381df5790a39ecf50c858827efb7c.jpg,http://digital.buffalolib.org/files/original/501111a28778bddb6b0e57e0cb777bf6.jpg,http://digital.buffalolib.org/files/original/f5a7fdd8efab81bfe1d0ed9ef1b1f7e5.jpg,http://digital.buffalolib.org/files/original/621260e0b91eca36ee241b08ab46e567.jpg,http://digital.buffalolib.org/files/original/cb73b18302d6989a4652f6dbb3d6262e.jpg,http://digital.buffalolib.org/files/original/f1c29a879c1a2f1bac2de0a4b0b97ec4.jpg,http://digital.buffalolib.org/files/original/e04260543227d94390083f449a1171d3.jpg,http://digital.buffalolib.org/files/original/e80049537b1377eb6d7f6238eb7bbd9a.jpg,http://digital.buffalolib.org/files/original/ba09747a258420cbe782191f57772acb.jpg,http://digital.buffalolib.org/files/original/14b64fc8a29ff4175d540650ffc74d8e.jpg,http://digital.buffalolib.org/files/original/0bea6ab10f0875fd267f21b0520fdc14.jpg,http://digital.buffalolib.org/files/original/de8e5b9b4163429d6629add537b2b482.jpg",Text,"Elma News",1,0
