﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1780,http://digital.buffalolib.org/items/show/1780,"School No. 33, East Elk Street School",,"Buffalo (N.Y.). Department of Public Works","This building at located at 757 Elk Street was originally built in 1873.  In 1888, Bethune &amp; Bethune, the architectural firm of Louise Bethune, designed an addition to the school. <br /><br />A larger building replaced the original one in 1964 on the site.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/acf5e097f3a96a27709746f542b772d5.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1781,http://digital.buffalolib.org/items/show/1781,"School No. 34, Hamburg Street School",,"Buffalo (N.Y.). Department of Public Works","School 34 at Hamburg and O'Connell Streets opened in 1864. It was enlarged in 1895, and used as an annex to School 4 beginning in the 1950s. <br /><br />Built during the Civil War, this school served the neighborhood for 112 years, until 1976.  It has since been demolished.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/78b9c3d0081172532edc1b6335aea679.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1782,http://digital.buffalolib.org/items/show/1782,"School No. 35, Swan Street School",,"Buffalo (N.Y.). Department of Public Works","Located at 463 Swan Street, this school was built in 1867. <br /><br />It was replaced by nearby School 6 in 1933, but the number 35 was reused in several locations over the years. The original building has since been torn down.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3c43551747154939f1afdd3bc9afcc8a.jpg,http://digital.buffalolib.org/files/original/43a140d905558390f867d93b8dea15a1.jpg,http://digital.buffalolib.org/files/original/24886f47ca25f6ab3a08889133d69326.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1783,http://digital.buffalolib.org/items/show/1783,"School No. 37, Carlton Street School",,"Buffalo (N.Y.). Department of Public Works","Located at Peach and Carlton Streets, this building was originally built as an annex to School 15 in 1869. <br /><br />A large addition was constructed in 1885, and it became School 37. A replacement school was built nearby, and the old structure no longer exists.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/9017f45780749789b49339e3ab8a702f.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1784,http://digital.buffalolib.org/items/show/1784,"School No. 38, Vermont Street School",,"Buffalo (N.Y.). Department of Public Works","School 38 was designed by architect Robert A. Bethune in 1886. The school was formerly in District 18. <br /><br />An addition enlarged the building in 1895. Located at 350 Vermont Street, it was replaced in 1956 with a modern school building.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f38f86e13f79d836dc8db19da1313d1b.jpg,"Still Image","Buffalo Public School Buildings, 1908",1,0
1785,http://digital.buffalolib.org/items/show/1785,"School No. 39, High Street School",,"Buffalo (N.Y.). Department of Public Works","School 39 was built in 1886 to reduce overcrowding at School 24.  This building at 487 High Street was designed by architect Robert A. Bethune (husband of Louise Bethune). Additions enlarged the structure in 1897 and 1926.<br /><br />A new school was constructed in 1970, and the older buildings were torn down.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/5fd41d5f37c1ee90b8112216eb2e69ef.jpg,http://digital.buffalolib.org/files/original/cfe33512048e82ca14b38232cebf19f3.jpg","Still Image","Buffalo Public School Buildings, 1908",1,0
1788,http://digital.buffalolib.org/items/show/1788,"School No. 41, Broadway School",,"Buffalo (N.Y.). Department of Public Works","This is the first School 41, built in 1869 at Broadway and Spring Street.  It was replaced in 1907 by a building on nearby Jefferson Avenue.  The original building has since been demolished.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/be6d3eee11eca53c29de39557284f25c.jpg,http://digital.buffalolib.org/files/original/9d85b86f66e49d9acefd5c0e7a27e15f.jpg",,"Buffalo Public School Buildings, 1908",1,0
1789,http://digital.buffalolib.org/items/show/1789,"School No. 42, Military Road School",,"Buffalo (N.Y.). Department of Public Works","This is the first School 42, built in 1883 at 2 Clay Street near Military Road. A new school building replaced it 1915 on nearby Germain Street. <br /><br />Although ""condemned"" is noted on the photograph, this Clay Street/Military Road building later housed St. Elizabeth's school and still stands (as of 2018).","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/a8e0b9bdaa21fa903ac7b512a4657855.jpg,,"Buffalo Public School Buildings, 1908",1,0
1790,http://digital.buffalolib.org/items/show/1790,"School No. 43, Lovejoy Street School",,"Buffalo (N.Y.). Department of Public Works","The first picture is the ""new building"" constructed in 1901 at 161 Benzinger Street near Lovejoy. The school was designed by Esenwein &amp; Johnson. An addition was built in 1925.<br /><br />As of 2018, the building is still used as School 43.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/eb98465d0f369c7ad85dfe6cd77ecc70.jpg,http://digital.buffalolib.org/files/original/d5a679c7175f7ee4ac8fc6a603ac2d1b.jpg",,"Buffalo Public School Buildings, 1908",1,0
1791,http://digital.buffalolib.org/items/show/1791,"School No. 44, East Broadway School",,"Buffalo (N.Y.). Department of Public Works","In 1895, this three-story brick school was built at the corner of 1369 Broadway and Person Street. An additional structure was built nearby in 1907, and both were replaced in 1930.","Grosvenor Room of the B&ECPL  (repository)",1908-03,,"Buffalo (N.Y.)--Public schools^^Buffalo Public Schools (Buffalo, N.Y.)^^ Public schools--New York (State)--Buffalo"," Buffalo Public School Buildings, 1908",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2018 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still Image",image/tiff,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/80afc62ef8a857bad70cd666d9154151.jpg,,"Buffalo Public School Buildings, 1908",1,0
