﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1983,http://digital.buffalolib.org/items/show/1983,"Elma News : October 17, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-10-17,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7ca612a13550e0abd7f3ad52a4423ed8.jpg,http://digital.buffalolib.org/files/original/d3c7a25d29bd422ae2be2761e7464433.jpg,http://digital.buffalolib.org/files/original/22e9522c5a10027a7a7c5d99c74b6e15.jpg,http://digital.buffalolib.org/files/original/276d71b51721b746b9371071df59c490.jpg,http://digital.buffalolib.org/files/original/2f6ae0ee88eca21764d85d08a81de40c.jpg,http://digital.buffalolib.org/files/original/5de7004a30d1c1630d491c722feee76b.jpg,http://digital.buffalolib.org/files/original/d45613ef6d8657bc8918ba75cdf38678.jpg,http://digital.buffalolib.org/files/original/6763b847fcfd0e4d2ce8d5a94381a132.jpg,http://digital.buffalolib.org/files/original/ce9288784095fb31a36543bac3373af8.jpg,http://digital.buffalolib.org/files/original/805f6ea1890f79aad10e7765e3886676.jpg,http://digital.buffalolib.org/files/original/8828464df250e8c90166be92ef247c11.jpg,http://digital.buffalolib.org/files/original/c8f35a595dbaddbf32c37a6dd39189ca.jpg,http://digital.buffalolib.org/files/original/62745b5b01b4f1d12ace765c3d432d55.jpg,http://digital.buffalolib.org/files/original/4ff80ca39e1ef275e284755797f896aa.jpg,http://digital.buffalolib.org/files/original/b938a632dfc355cd82c1604c628548a0.jpg,http://digital.buffalolib.org/files/original/a1ecde45c19b69279df3457d488f8e85.jpg",Text,"Elma News",1,0
1982,http://digital.buffalolib.org/items/show/1982,"Elma News : October 10, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-10-10,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ba6b33c510634f0370a6bde0240224af.jpg,http://digital.buffalolib.org/files/original/611ee15e64f479622f4df239b5260126.jpg,http://digital.buffalolib.org/files/original/ed41dc027f7c87ab12f617a5d5323b4f.jpg,http://digital.buffalolib.org/files/original/c5a07bb59b257610bab7622ec0587ed7.jpg,http://digital.buffalolib.org/files/original/c816a88952c3036bc1a4f5e6aa9554b4.jpg,http://digital.buffalolib.org/files/original/e374b991a490d3ea051ce9e180719e57.jpg,http://digital.buffalolib.org/files/original/c20861767dc9e30b44ee2aa588a78236.jpg,http://digital.buffalolib.org/files/original/454def38db8c0ee3b09053848bfbb27e.jpg,http://digital.buffalolib.org/files/original/11fd22d931992816bbe2d4e2a4bef334.jpg,http://digital.buffalolib.org/files/original/3ff59f8714eceef8e0d0fddd2d34f981.jpg,http://digital.buffalolib.org/files/original/a9ef0bddd0c6e182ef977f5797fc8bb3.jpg,http://digital.buffalolib.org/files/original/dae9ddd2e1f08f651351d9a749b01a08.jpg,http://digital.buffalolib.org/files/original/0ca0510f7f61bb0422746b355a6c48d0.jpg,http://digital.buffalolib.org/files/original/944ebb310ee49e5211c5c456d965e1ca.jpg,http://digital.buffalolib.org/files/original/45bc81b0bfd584877c63ad2f8c2f742f.jpg,http://digital.buffalolib.org/files/original/ce72733cfbe3c1c30d39f89b6eba68f6.jpg",Text,"Elma News",1,0
1986,http://digital.buffalolib.org/items/show/1986,"Elma News : November 7, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-11-07,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/05408226eab3ebc6e6de81f84994a816.jpg,http://digital.buffalolib.org/files/original/831ebbec846c8c4cf5893c5dc4969c73.jpg,http://digital.buffalolib.org/files/original/6f3ce82fa67823d8df825c9b1917cb09.jpg,http://digital.buffalolib.org/files/original/7d968ee8ba62378c37c478a8d26c0428.jpg,http://digital.buffalolib.org/files/original/c156345edef4490b9e0153e6514f257b.jpg,http://digital.buffalolib.org/files/original/9fea73873707ffe630fe8226e4290363.jpg,http://digital.buffalolib.org/files/original/809edaa0cea17b9277f71d6d44ee1bec.jpg,http://digital.buffalolib.org/files/original/4c7055a44fcd424020350d7dfec5ad18.jpg,http://digital.buffalolib.org/files/original/9db26618204562d0c864643077426d85.jpg,http://digital.buffalolib.org/files/original/7f004157a1930e684fe2061a88e55182.jpg,http://digital.buffalolib.org/files/original/dd9a699280f8882d389b36f85517a0f1.jpg,http://digital.buffalolib.org/files/original/1aa8900a176f69b16bc8be80f8e41045.jpg,http://digital.buffalolib.org/files/original/5a544145fa96127145a474814d5bf082.jpg,http://digital.buffalolib.org/files/original/4f171f67c10728fcb4c8838e2775065f.jpg,http://digital.buffalolib.org/files/original/2a87111a3a1230cd0cd46c37e46a62fb.jpg,http://digital.buffalolib.org/files/original/2171978d3a34b352c0d647d4e255c7ae.jpg",Text,"Elma News",1,0
1988,http://digital.buffalolib.org/items/show/1988,"Elma News : November 28, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-11-28,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9d9750f9d35e8b7f5eaf2a96da5f4517.jpg,http://digital.buffalolib.org/files/original/da598110789204c260f200b6244e37cd.jpg,http://digital.buffalolib.org/files/original/c37eb6dcb82fdfab3e46053907207ef2.jpg,http://digital.buffalolib.org/files/original/120cffe3c5ef1adfd7ff4108bae1a1ee.jpg,http://digital.buffalolib.org/files/original/18d70a2d3759bbccbec4a53259d4a339.jpg,http://digital.buffalolib.org/files/original/8ec6986e44fdf47a56da8de83d4f1013.jpg,http://digital.buffalolib.org/files/original/42856f86ccb7b26cefd1afd988d9bded.jpg,http://digital.buffalolib.org/files/original/52e0a0faf587bf8b6d4effceb89d650b.jpg,http://digital.buffalolib.org/files/original/efc086b763668f9a412f54719a8bbbfb.jpg,http://digital.buffalolib.org/files/original/c196fd32605e065ac68a805a9beb5cd2.jpg,http://digital.buffalolib.org/files/original/099b917e197e4f188d9ec5994113ba1b.jpg,http://digital.buffalolib.org/files/original/44ad3769ac09270772eefa66a792ee84.jpg,http://digital.buffalolib.org/files/original/6fc926b8e60a983ee98300522853e1c0.jpg,http://digital.buffalolib.org/files/original/d1a88dbe6e8594930ebf47192eed78fe.jpg,http://digital.buffalolib.org/files/original/862c8dc0cd9d05236adac41923feb29d.jpg,http://digital.buffalolib.org/files/original/fbb2df29d6bc5657993ea68fe5baf55b.jpg",Text,"Elma News",1,0
2028,http://digital.buffalolib.org/items/show/2028,"Elma News : November 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-11,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/6ce4b6ad520c71cce823d726d9f7e765.jpg,http://digital.buffalolib.org/files/original/80336544aee5e2b5813b96b6231e3e93.jpg,http://digital.buffalolib.org/files/original/576e7b3e8d1a8856a8a5571faefe9bc5.jpg,http://digital.buffalolib.org/files/original/bfed12e877ab4aa95daaa9ae075a4ce7.jpg,http://digital.buffalolib.org/files/original/6601aad44cdf030e51ba27e3720fb9e1.jpg,http://digital.buffalolib.org/files/original/2f6828abd1187795bccdfcd0f1af72a0.jpg,http://digital.buffalolib.org/files/original/ec585bc51478f027797abb1d3fb8cafb.jpg,http://digital.buffalolib.org/files/original/683b9701573c85923b578b3fe01a59d8.jpg,http://digital.buffalolib.org/files/original/94aa9b6b5dfca1110ca5ce52f8349599.jpg,http://digital.buffalolib.org/files/original/21767f891b4f6ad04e5979b6f0a09092.jpg,http://digital.buffalolib.org/files/original/2d5896437af70a10b0c03fc2a6679f2f.jpg,http://digital.buffalolib.org/files/original/f5f438b8be0c70c716b5c22d348b0f9e.jpg,http://digital.buffalolib.org/files/original/571a09fb342eca26a73b414fe31591cf.jpg,http://digital.buffalolib.org/files/original/114f6c660788159efc18f6adc24f7a4a.jpg,http://digital.buffalolib.org/files/original/fbc46f3ff8d5dc6c4edc741b9743dace.jpg,http://digital.buffalolib.org/files/original/33e73ada1b20f097fbe2d6ee7c20a67c.jpg",Text,"Elma News",1,0
2016,http://digital.buffalolib.org/items/show/2016,"Elma News : November 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-11,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4764459256904ca8073406d11ed8ca94.jpg,http://digital.buffalolib.org/files/original/289e55a26643532eeb3595b0586239c3.jpg,http://digital.buffalolib.org/files/original/ad364116dabd64c63ceeaec41af22336.jpg,http://digital.buffalolib.org/files/original/2d2d5b0bd84582fc13299f160349f180.jpg,http://digital.buffalolib.org/files/original/0c902127a2c02c280bda28362edbfa94.jpg,http://digital.buffalolib.org/files/original/21c4235c523d7358d40424bb6ba44048.jpg,http://digital.buffalolib.org/files/original/223ee13ce331d125ca230cf691091486.jpg,http://digital.buffalolib.org/files/original/d047e4b33d6dc973c6ea79caa5e5a874.jpg,http://digital.buffalolib.org/files/original/90d284b85d0ba638bc439457740dfbe7.jpg,http://digital.buffalolib.org/files/original/a39a8a2e51fb2cceca7b8d158306322c.jpg,http://digital.buffalolib.org/files/original/b973075aecc9cc0bd70e67682da72867.jpg,http://digital.buffalolib.org/files/original/1219f7d28798d4d17b9fb97e7c5c0d93.jpg,http://digital.buffalolib.org/files/original/d87104a6bfbfdd090a4bf280f3e50560.jpg,http://digital.buffalolib.org/files/original/aabd2b5fe2fe7d26604d10ac3d482e73.jpg,http://digital.buffalolib.org/files/original/7e2be51c4fa9e05cdd61f6e5514d630d.jpg,http://digital.buffalolib.org/files/original/6cf76be9d24c3ccbf5e5c294edca8b95.jpg",Text,"Elma News",1,0
1987,http://digital.buffalolib.org/items/show/1987,"Elma News : November 14, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-11-14,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/aeb06ab602b8ea837a52efb11be1b0b9.jpg,http://digital.buffalolib.org/files/original/977f7fbec54c0e3a4b7b58013fcd3006.jpg,http://digital.buffalolib.org/files/original/b558e397ea2c6e68bc8483851a8ef39d.jpg,http://digital.buffalolib.org/files/original/2fac0ca11b4261b8127b1e28d67f716e.jpg,http://digital.buffalolib.org/files/original/aea2ccc567fab41e8e7d07ade8288554.jpg,http://digital.buffalolib.org/files/original/7fa423185804310962ad371583e74f55.jpg,http://digital.buffalolib.org/files/original/6b29dae6039c9cf3927b3adbfef14a39.jpg,http://digital.buffalolib.org/files/original/6f2ec19f5438a7ca63ecb7ccfabe0ec8.jpg,http://digital.buffalolib.org/files/original/7eebbed69b7d621ebaab4a86068767c3.jpg,http://digital.buffalolib.org/files/original/a06d72f90977b9b7ae39a880013e6b37.jpg,http://digital.buffalolib.org/files/original/c365f84fa45f84a8c8b3cad9be733d0d.jpg,http://digital.buffalolib.org/files/original/129ad5c099aa70a8bfab6143a53c8c68.jpg,http://digital.buffalolib.org/files/original/5cb8521188e90549fb457e1f94fcf366.jpg,http://digital.buffalolib.org/files/original/4d77eafdc8825846a20988cc22a7e422.jpg,http://digital.buffalolib.org/files/original/199c99ceda4e6c1b5323016131e931fb.jpg,http://digital.buffalolib.org/files/original/5e9ea28ca15998c9edb2a26d9aee4500.jpg",Text,"Elma News",1,0
1961,http://digital.buffalolib.org/items/show/1961,"Elma News : May 9, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-05-09,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/1d111d16b744ec35e18c61c81c6bb455.jpg,http://digital.buffalolib.org/files/original/0bf5acedc155e9a6cb3c13e51b082df8.jpg,http://digital.buffalolib.org/files/original/b2023ed722caa4b37a1db819c74af2ab.jpg,http://digital.buffalolib.org/files/original/ec0138dfe5eadd4693d59def3e7f3c25.jpg,http://digital.buffalolib.org/files/original/0462fb0d890330fe59d00b865d03061b.jpg,http://digital.buffalolib.org/files/original/d2f0f14f2383ec9b93f49580f354a84c.jpg,http://digital.buffalolib.org/files/original/882caf384ec9cae28e51608be349482d.jpg,http://digital.buffalolib.org/files/original/524910ec8526f1f6643821af2f5f6a81.jpg,http://digital.buffalolib.org/files/original/5d0abd7350ffbd9ec26d14673cae642a.jpg,http://digital.buffalolib.org/files/original/e4bb31b054010cccbdf3c4fa71fbbadc.jpg,http://digital.buffalolib.org/files/original/dce157508b10595c7b7c1d375b33bb21.jpg,http://digital.buffalolib.org/files/original/d7113c708c8a1481a6d93c56ef178e3b.jpg,http://digital.buffalolib.org/files/original/b01346e1782dfbf5937a0ef8dd1a03f1.jpg,http://digital.buffalolib.org/files/original/dfced5ecf1f5a2063cbcd46f1e37c432.jpg,http://digital.buffalolib.org/files/original/9fb11efc72d0968cf2c1a3e1e74f76b9.jpg,http://digital.buffalolib.org/files/original/b1c23330ab1bf3c16aac3f7d8f66a1d7.jpg",Text,"Elma News",1,0
1964,http://digital.buffalolib.org/items/show/1964,"Elma News : May 30, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-05-30,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ad17fe1d73c24123afe6044ad406b510.jpg,http://digital.buffalolib.org/files/original/a712144712b6fc91b8fb8f2abf435d29.jpg,http://digital.buffalolib.org/files/original/c691aaf890f5c047b20cf3eb3f9e91d4.jpg,http://digital.buffalolib.org/files/original/74852f78fd504061dc6625f84ca2c4c0.jpg,http://digital.buffalolib.org/files/original/507a42a24db2f7a329b047b180877e11.jpg,http://digital.buffalolib.org/files/original/825db75e23fac66d7e7b5b53531eb843.jpg,http://digital.buffalolib.org/files/original/d8203eec76806b16c40ce3f635f14846.jpg,http://digital.buffalolib.org/files/original/97992393d961f90ae9614cc8e5b60f7e.jpg,http://digital.buffalolib.org/files/original/1861f0bee3e826e92193f9a9edff5f35.jpg,http://digital.buffalolib.org/files/original/c52f3e9802d4978a571bba28ae826154.jpg,http://digital.buffalolib.org/files/original/b27ac70c34aa0c9126a95dd1ae546222.jpg,http://digital.buffalolib.org/files/original/34b119e9538bc7c59a606ba3961a3ef3.jpg,http://digital.buffalolib.org/files/original/a9974c70ba1988192a569bf624909906.jpg,http://digital.buffalolib.org/files/original/d78dd8a255e6faf0bd2c64e2784e16f9.jpg,http://digital.buffalolib.org/files/original/857177d86c6c812e679bb3b4a2735afe.jpg,http://digital.buffalolib.org/files/original/8091829f85575ae7f28770deaa4daae3.jpg",Text,"Elma News",1,0