﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1956,http://digital.buffalolib.org/items/show/1956,"Elma News : April 4, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-04-04,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a3adc043a57c880328958934701824f7.jpg,http://digital.buffalolib.org/files/original/213395dd0d566b0e17e238bc98e889ff.jpg,http://digital.buffalolib.org/files/original/05cc17ce68907e2c1c5bfc73795a41ff.jpg,http://digital.buffalolib.org/files/original/708217b6c10a76d39392f2d534aec138.jpg,http://digital.buffalolib.org/files/original/270d1109fe27bd8b5aeea448906a0b2a.jpg,http://digital.buffalolib.org/files/original/c8f0aa9d5e017831e8ad5949998ad542.jpg,http://digital.buffalolib.org/files/original/f1e6b8a65ea1fa04cbe825e4065b9186.jpg,http://digital.buffalolib.org/files/original/d8b87ad9a87309da421fb38b6ddfb15b.jpg,http://digital.buffalolib.org/files/original/cf294a660a1400027294c54d7b94f0dd.jpg,http://digital.buffalolib.org/files/original/b6aadd382fc020249311a1bdee475b6e.jpg,http://digital.buffalolib.org/files/original/e2e00c631401a125030a10c95ebebff4.jpg,http://digital.buffalolib.org/files/original/45a3a86bd81c7fd0be6f4daba2838d4c.jpg,http://digital.buffalolib.org/files/original/c0dd963cf081b3646e26faf2501e2981.jpg,http://digital.buffalolib.org/files/original/a07b6e8c365a97f4a160047c03025f28.jpg,http://digital.buffalolib.org/files/original/8def5ab2003846d3be6d7caa82f9c577.jpg,http://digital.buffalolib.org/files/original/0dac623dbc915e949f1fd2d5a739f5de.jpg",Text,"Elma News",1,0
2006,http://digital.buffalolib.org/items/show/2006,"Elma News : April 5, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-04-05,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f26381df5790a39ecf50c858827efb7c.jpg,http://digital.buffalolib.org/files/original/501111a28778bddb6b0e57e0cb777bf6.jpg,http://digital.buffalolib.org/files/original/f5a7fdd8efab81bfe1d0ed9ef1b1f7e5.jpg,http://digital.buffalolib.org/files/original/621260e0b91eca36ee241b08ab46e567.jpg,http://digital.buffalolib.org/files/original/cb73b18302d6989a4652f6dbb3d6262e.jpg,http://digital.buffalolib.org/files/original/f1c29a879c1a2f1bac2de0a4b0b97ec4.jpg,http://digital.buffalolib.org/files/original/e04260543227d94390083f449a1171d3.jpg,http://digital.buffalolib.org/files/original/e80049537b1377eb6d7f6238eb7bbd9a.jpg,http://digital.buffalolib.org/files/original/ba09747a258420cbe782191f57772acb.jpg,http://digital.buffalolib.org/files/original/14b64fc8a29ff4175d540650ffc74d8e.jpg,http://digital.buffalolib.org/files/original/0bea6ab10f0875fd267f21b0520fdc14.jpg,http://digital.buffalolib.org/files/original/de8e5b9b4163429d6629add537b2b482.jpg",Text,"Elma News",1,0
1973,http://digital.buffalolib.org/items/show/1973,"Elma News : August 1, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-01,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e06ac296584cb1f9b65ceb8862a8a292.jpg,http://digital.buffalolib.org/files/original/0eb88ff5b372ce7f7c7431ca6ed01e59.jpg,http://digital.buffalolib.org/files/original/fc92985a80551442f1cadaa0be454ed0.jpg,http://digital.buffalolib.org/files/original/ac0ac374889e06a50c52bf556c0feca3.jpg,http://digital.buffalolib.org/files/original/88d36e86fe6f8a2f6b7047d82a1502ff.jpg,http://digital.buffalolib.org/files/original/6c59da3479e0bde4950f2dc4549af6ed.jpg,http://digital.buffalolib.org/files/original/29875a71f0bc0d6cde5c3b58df982789.jpg,http://digital.buffalolib.org/files/original/50382179e9f952e46765ceb54a4b8298.jpg,http://digital.buffalolib.org/files/original/10c3e7152cfe2930b3eaf3564c3b258b.jpg,http://digital.buffalolib.org/files/original/9e2496655a5dc3059bc17eeafe200a99.jpg,http://digital.buffalolib.org/files/original/e8ed3867fa34d9448cd5e5fd1ebe9ae1.jpg,http://digital.buffalolib.org/files/original/3213e911386c8c4a92dd6c97abab9a35.jpg,http://digital.buffalolib.org/files/original/9a82de3308ae93d8d182dfbad79553c1.jpg,http://digital.buffalolib.org/files/original/b119dab219b6fde7be35b7bc3a9f6248.jpg,http://digital.buffalolib.org/files/original/768eb8bb6b41a5fd542c1ca763a5ad13.jpg,http://digital.buffalolib.org/files/original/3f919b09b89fc828b0529f5ab7e758dc.jpg",Text,"Elma News",1,0
1975,http://digital.buffalolib.org/items/show/1975,"Elma News : August 15, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-15,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/42785a327c075265f7eb058a6880f14c.jpg,http://digital.buffalolib.org/files/original/85035fc5f79bc9dc8020de1e0fa2d03c.jpg,http://digital.buffalolib.org/files/original/f64497be9c6a376b8fee0d8febd09e3d.jpg,http://digital.buffalolib.org/files/original/449fde8f5413e763b22ad0fb16815d93.jpg,http://digital.buffalolib.org/files/original/792ee237191c625446d5c15da61c6eac.jpg,http://digital.buffalolib.org/files/original/a37dc51ead7a0c06b9ad10db5288c60d.jpg,http://digital.buffalolib.org/files/original/998181ade9edd874d99dfc0c92d73341.jpg,http://digital.buffalolib.org/files/original/0caf8ea291b30f2240cb5e0b64374a1a.jpg,http://digital.buffalolib.org/files/original/42f1ce2e30c9dc59b35a02010666af4d.jpg,http://digital.buffalolib.org/files/original/bd34325a55e4da7ddd69dea3e198e7bc.jpg,http://digital.buffalolib.org/files/original/0499307c488846c64da74c17fdb82316.jpg,http://digital.buffalolib.org/files/original/e5c23ab98ab5e81392d89aef0b54116a.jpg,http://digital.buffalolib.org/files/original/dec3bb4237a45ab35b49bc236f4b6ed3.jpg,http://digital.buffalolib.org/files/original/1b9927d5fc1b0065467e8959b2fbd282.jpg,http://digital.buffalolib.org/files/original/fc5b1d0cfe06ed70e5625188220006d6.jpg,http://digital.buffalolib.org/files/original/633eaa76626b61430807b680e10ac1c9.jpg",Text,"Elma News",1,0
2013,http://digital.buffalolib.org/items/show/2013,"Elma News : August 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-08,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fb43f5b9f61fdc8dcc7aa2d98c9c7e9e.jpg,http://digital.buffalolib.org/files/original/1607515659f773a66f095029ca9db19b.jpg,http://digital.buffalolib.org/files/original/f55a87d7dbe1528cb526bcb347fc9701.jpg,http://digital.buffalolib.org/files/original/bb269a6e66dc30e2b68db45c446522a9.jpg,http://digital.buffalolib.org/files/original/a2596065558db4a2f43980128d9b6673.jpg,http://digital.buffalolib.org/files/original/a9e7e3262aa6600a9ccfe618e3bd0ee5.jpg,http://digital.buffalolib.org/files/original/68848b54303d1afa83d1ffabe9abd202.jpg,http://digital.buffalolib.org/files/original/30b0a2c1a958c5e6458da5ae680b4f3f.jpg,http://digital.buffalolib.org/files/original/749744b843c191001be0b686188584f8.jpg,http://digital.buffalolib.org/files/original/a5f99867a33cd4d07b3b9de39d7a1cf5.jpg,http://digital.buffalolib.org/files/original/72149b905882118cb60a1d0e7c31989f.jpg,http://digital.buffalolib.org/files/original/c56fc1b595736209d6bb89fc8c2eb61f.jpg,http://digital.buffalolib.org/files/original/ba7ce080d188dbfc8a3d1cf02280444f.jpg,http://digital.buffalolib.org/files/original/1129da28ca1bd0c2d987989f896276ea.jpg,http://digital.buffalolib.org/files/original/d7ead81245d8d4e540981450b6689aa9.jpg,http://digital.buffalolib.org/files/original/05d32d6a4fb317ff0c0decb3a106fb8c.jpg",Text,"Elma News",1,0
2025,http://digital.buffalolib.org/items/show/2025,"Elma News : August 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-08,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/29413b4a8310fdcb23bb097836ba6b7a.jpg,http://digital.buffalolib.org/files/original/f6e4d5e53b65f49fd59c7239f635aa70.jpg,http://digital.buffalolib.org/files/original/4b77989fb9452bf87fc4a09efdc0d53f.jpg,http://digital.buffalolib.org/files/original/ce032a2f84077e385a450c434882b59c.jpg,http://digital.buffalolib.org/files/original/5dadef3d0eeef37d69a4bf672329f7ad.jpg,http://digital.buffalolib.org/files/original/62794993771d7a977c1fee33ead6c3f8.jpg,http://digital.buffalolib.org/files/original/1b46b503947ff17d3b19e70f03e59c61.jpg,http://digital.buffalolib.org/files/original/92a7eb62b33e060ad7d444ec0b1d20a3.jpg,http://digital.buffalolib.org/files/original/89ce4aba85c01de85a8e8f8134f61c36.jpg,http://digital.buffalolib.org/files/original/8c522f354ac18677324f71a2aa8d850a.jpg,http://digital.buffalolib.org/files/original/51b021a38cc2e68fd0a2abe2da1afe6b.jpg,http://digital.buffalolib.org/files/original/9ab8a788a255090ecb2298b86f848630.jpg,http://digital.buffalolib.org/files/original/64c3094e6b171c652e24bafad4047c10.jpg,http://digital.buffalolib.org/files/original/711393152461c4cb8c1adbc523d0fdda.jpg,http://digital.buffalolib.org/files/original/958bc4ce0e4316eb5efb8a9503843e92.jpg,http://digital.buffalolib.org/files/original/57f1b21803bf07757961283d8b0be94e.jpg",Text,"Elma News",1,0
1976,http://digital.buffalolib.org/items/show/1976,"Elma News : August 22, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-22,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/94f680004b921e44da80db7b0e99ade3.jpg,http://digital.buffalolib.org/files/original/12c592c22b34aa09bbd7acb15bfe90b5.jpg,http://digital.buffalolib.org/files/original/94d1aa10db0e24554a2f062a5df80ab4.jpg,http://digital.buffalolib.org/files/original/f4569e675b6913574c8471b271906ab5.jpg,http://digital.buffalolib.org/files/original/c22dc1d847d3a0174a8df610701b7ada.jpg,http://digital.buffalolib.org/files/original/73808e1e2cab7941ed44af2a81bef2ee.jpg,http://digital.buffalolib.org/files/original/1ec29214061ad59e2a6695b84f7cdea2.jpg,http://digital.buffalolib.org/files/original/55306e4db37ed6275e9b5bc536113aae.jpg,http://digital.buffalolib.org/files/original/24382841922c4976fa59efc041f585ac.jpg,http://digital.buffalolib.org/files/original/5baf3278439294d2c44db419e7c28732.jpg,http://digital.buffalolib.org/files/original/2e48972a868193974d37b2359ebde2e7.jpg,http://digital.buffalolib.org/files/original/8e51bd9bf41c9dcce44e8078119d8c9d.jpg,http://digital.buffalolib.org/files/original/30398aabfc772f95341abb8fd4cd220b.jpg,http://digital.buffalolib.org/files/original/7cf5defca04f8916d5e572c0643269b6.jpg,http://digital.buffalolib.org/files/original/14c63da00f10dc8ddbc3aa11396f22b5.jpg,http://digital.buffalolib.org/files/original/373179f4b813370f9919ff147c1ee890.jpg",Text,"Elma News",1,0
1977,http://digital.buffalolib.org/items/show/1977,"Elma News : August 29, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-29,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a59ddaf56c010ddd23e688aee560935c.jpg,http://digital.buffalolib.org/files/original/c233e30fc2dccd5e4de7c33fff78e746.jpg,http://digital.buffalolib.org/files/original/360830a9c822e49fbb5e79c737f7c5f4.jpg,http://digital.buffalolib.org/files/original/bad9355cf01ddf31d2ccd32440a2c3c6.jpg,http://digital.buffalolib.org/files/original/f6447f798775d51b251b0ea83328c3f7.jpg,http://digital.buffalolib.org/files/original/a771f67678a94313ad7721f053b53317.jpg,http://digital.buffalolib.org/files/original/3ce13311baae539f485991b8e58a6c4d.jpg,http://digital.buffalolib.org/files/original/31596a710452254664e8bb007c0b2945.jpg,http://digital.buffalolib.org/files/original/277d0c195aaeb11405752b503b90dfcf.jpg,http://digital.buffalolib.org/files/original/26c00466988882b05baa0cb9e2b329ec.jpg,http://digital.buffalolib.org/files/original/b20679532278ab31df4da8498495ee73.jpg,http://digital.buffalolib.org/files/original/f14a463aa199a5b9aca3c9b65c4ae497.jpg,http://digital.buffalolib.org/files/original/900caa60365ccfd21c746fcab4148dee.jpg,http://digital.buffalolib.org/files/original/fff1465d8bda73735c4161559a8aba8a.jpg,http://digital.buffalolib.org/files/original/17c499983aa97e3f91236952aff03584.jpg,http://digital.buffalolib.org/files/original/461635979c272e7c4184e3d633557c2f.jpg",Text,"Elma News",1,0
1974,http://digital.buffalolib.org/items/show/1974,"Elma News : August 8, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-08-08,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cffe1265fc56c504dd57d99148af7442.jpg,http://digital.buffalolib.org/files/original/6e5ed7980f0e6524b8b14554cfb2fcd3.jpg,http://digital.buffalolib.org/files/original/6e68c03d74d0cfed72cf7e1927d23ea9.jpg,http://digital.buffalolib.org/files/original/cc8402b4a0a8816a5cae20248c4f5c5a.jpg,http://digital.buffalolib.org/files/original/1365161cd2bbba6c1d80de1de4df516e.jpg,http://digital.buffalolib.org/files/original/7496f14757918c311735f4ac79cb6d6c.jpg,http://digital.buffalolib.org/files/original/5be67f27082838a8a9c93fb7e3f42653.jpg,http://digital.buffalolib.org/files/original/93aabaf51b5117917fc8ced7ca0596c4.jpg,http://digital.buffalolib.org/files/original/e647bbe57d0e54f20ccac48ec9240104.jpg,http://digital.buffalolib.org/files/original/991bc5302c34cfd336dc64c3d2322b14.jpg,http://digital.buffalolib.org/files/original/c0e4fe0f6474042871794b73cc19c3e3.jpg,http://digital.buffalolib.org/files/original/e170fe6da526651b3a31cdb81b57a5ed.jpg,http://digital.buffalolib.org/files/original/f7ccaa964bb70b2ca83e0a3fbeb19635.jpg,http://digital.buffalolib.org/files/original/6297818b6a46ee595a40229a1b3c39d8.jpg,http://digital.buffalolib.org/files/original/24dcef5e8aa4372a4b5d600b530a512b.jpg,http://digital.buffalolib.org/files/original/365967bf04c78abb563a508072e98460.jpg",Text,"Elma News",1,0
1990,http://digital.buffalolib.org/items/show/1990,"Elma News : December 12, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-12-12,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f4108b88641c1e14f0c5b3835ecbd8c4.jpg,http://digital.buffalolib.org/files/original/eeaa7b1dfbf67fcb39c1682b803e0f78.jpg,http://digital.buffalolib.org/files/original/8bc58ee1b48d4b58f6d46d62ee779fbd.jpg,http://digital.buffalolib.org/files/original/c4ed40094f3ed32e67025d8b39aa01be.jpg,http://digital.buffalolib.org/files/original/3dad3ddafc0215aa91c9c0ef8839a576.jpg,http://digital.buffalolib.org/files/original/8691796bdb94e9b0ea6d614950ae4302.jpg,http://digital.buffalolib.org/files/original/ec8e98d182f89ce2aac2633683ab33e3.jpg,http://digital.buffalolib.org/files/original/9b2d15b6ebe7b8f03bc5dd4896d4f497.jpg,http://digital.buffalolib.org/files/original/7d645209a10a45b19569822d91486fc8.jpg,http://digital.buffalolib.org/files/original/031c8cd82e204dd3463543ffec34efcc.jpg,http://digital.buffalolib.org/files/original/104384d0c7f6631bf265b9866a7700b8.jpg,http://digital.buffalolib.org/files/original/5c0c4ce87235516e42a3dcc9e8e4ebe8.jpg,http://digital.buffalolib.org/files/original/77724ca3115aeb17212a1be2362691a9.jpg,http://digital.buffalolib.org/files/original/1c582c851cc520b313e518acc3e01e65.jpg,http://digital.buffalolib.org/files/original/88bf0ee6c87742fe3d740fd93023bfcd.jpg,http://digital.buffalolib.org/files/original/d0f1cd03965d87f74634a846fe1bfdec.jpg",Text,"Elma News",1,0
