﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2132,http://digital.buffalolib.org/items/show/2132,"Pan American Exposition Three Step",,"Gethoefer, Ida A.",,"Grosvenor Room of the B&ECPL  (repository)",1898,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Denton, Cottier & Daniels","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/70c31b1155651fd432cda97c7e7a75bf.jpg,http://digital.buffalolib.org/files/original/cdfbac813de97c46601876650ed27581.jpg,http://digital.buffalolib.org/files/original/4924d22ddae1ebf27e9534ac59ba661f.jpg,http://digital.buffalolib.org/files/original/0ad0f5b95590a3dd9d1a9f4387479d0b.jpg,http://digital.buffalolib.org/files/original/f463963ca041f0bf165d28be689f0fb1.jpg,http://digital.buffalolib.org/files/original/b4b21860d1845cb0f1d0e6d246a2bc53.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2133,http://digital.buffalolib.org/items/show/2133,"Pan-American March",,"Anderson, Edward D.","Cover inscribed ""Compliments of the composer""","Grosvenor Room of the B&ECPL  (repository)",1899,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Sanders & Stayman","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4fee31b3ebd8abf7e89f26a3dc91417f.jpg,http://digital.buffalolib.org/files/original/3c780039161b002b9b3b929522c3d824.jpg,http://digital.buffalolib.org/files/original/885b7857768faf76ab3abce5783eea15.jpg,http://digital.buffalolib.org/files/original/898fc84a01a708db3b6f17926c18b2c2.jpg,http://digital.buffalolib.org/files/original/654c2f0995413abe139ec692867c71c2.jpg,http://digital.buffalolib.org/files/original/7753da491614411a251413ebe2821b69.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2134,http://digital.buffalolib.org/items/show/2134,"Pan-American Waltz",,"Haussauer, Meranda H.",,"Grosvenor Room of the B&ECPL  (repository)",1899,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"J. S. & M. H. Haussauer","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/aff68825ab48a3e7112c2c12cdef52eb.jpg,http://digital.buffalolib.org/files/original/3253bea58e97354249480d55042f1fb4.jpg,http://digital.buffalolib.org/files/original/b2d16d7a09fcfdd30e37e31799e6d867.jpg,http://digital.buffalolib.org/files/original/03704845a63d49f2704cbad9bf1b1601.jpg,http://digital.buffalolib.org/files/original/38abd437e79e9a9ca3416842124bde89.jpg,http://digital.buffalolib.org/files/original/9243811040a2323b310ceb65235148da.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2135,http://digital.buffalolib.org/items/show/2135,"Pan. Pan. Pan.",,"Cobb, Will D.^^Edwards, Gus","At head of title:  ""Come All Ye"" to the Exposition","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Howley, Haviland & Dresser","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/b2cc92c249e90a460219288081a34bce.jpg,http://digital.buffalolib.org/files/original/8b3c5bce226cba602a3311616b71a5ff.jpg,http://digital.buffalolib.org/files/original/7e1e715115890e9e354ccd0f11e311f7.jpg,http://digital.buffalolib.org/files/original/d69ce29d9cdcfed950538c1f7b4506cb.jpg,http://digital.buffalolib.org/files/original/069d0db8420f9f8fe620befd29240c41.jpg,http://digital.buffalolib.org/files/original/f21aa936a3a02a0e34515c954c45ee90.jpg,http://digital.buffalolib.org/files/original/fd81c05e1fbb211da7d29f5def0cfdd0.jpg,http://digital.buffalolib.org/files/original/9a4d4a4a3da96675814d611184f966a7.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2136,http://digital.buffalolib.org/items/show/2136,"Panamericana: Morceau Characteristique",,"Herbert, Victor","At head of title: to John G. Milburn, Esq. President of the Pan American Exposition Buffalo N.Y","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"M. Witmark & Sons","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a62888d55057fff33e7e323e3f3e74b9.jpg,http://digital.buffalolib.org/files/original/1df9153cf627e88ddcc0288a1f9d7f3a.jpg,http://digital.buffalolib.org/files/original/608168fcd1df8bc74d47ea3cde7c5ee2.jpg,http://digital.buffalolib.org/files/original/0a9503f364903ee3386ea02730bd5824.jpg,http://digital.buffalolib.org/files/original/00e540a96d1a5e95ed717e6740d374e2.jpg,http://digital.buffalolib.org/files/original/7ed098a964cc097f49a467a00462aece.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2118,http://digital.buffalolib.org/items/show/2118,"The Buffalo March",,"Brooke, Thomas Preston","For the Piano, By Thomas Preston Brooke, conductor of the Chicago Marine Band. At head of title: ""Dedicated to the Pan-American Exposition.""","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"The John Church Company","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7cd3d9c115dd316ecb8440aad0923e70.jpg,http://digital.buffalolib.org/files/original/63cfb421476c96ef979bc11976989822.jpg,http://digital.buffalolib.org/files/original/5fb52a3056141f3179d87bfd4f10cfba.jpg,http://digital.buffalolib.org/files/original/83bba9d207bfc2bb5392ce9a93b36ec2.jpg,http://digital.buffalolib.org/files/original/25630193dbfff6eba46ff8363e7e82f9.jpg,http://digital.buffalolib.org/files/original/7a00b358d0038a67378cd6870c69b72d.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2121,http://digital.buffalolib.org/items/show/2121,"The Electric Century March and Two Step",,"Fanciulli, F.","""Respectfully dedicated to the Hon. W.I. Buchanan, Director General, Pan American Exposition 1901""","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"W. Paris Chambers","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/dacb8a62e8c7e4ef8737b2326e75e4d8.jpg,http://digital.buffalolib.org/files/original/c4e0da56c262f371d23c82146ceb4c32.jpg,http://digital.buffalolib.org/files/original/ac67f5b047cf8f7d8cb065eb4b5230c6.jpg,http://digital.buffalolib.org/files/original/3e157fceb12f245783c54945e83823c8.jpg,http://digital.buffalolib.org/files/original/e1e41bfb1ae58214c571ae45992e9f06.jpg,http://digital.buffalolib.org/files/original/3d5274fdb7db6dde0b6947ded8208f3e.jpg,http://digital.buffalolib.org/files/original/a810cf4308db63c5c8bb4b0f4551d35d.jpg,http://digital.buffalolib.org/files/original/d67082393bf10560c529e4918573d191.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2126,http://digital.buffalolib.org/items/show/2126,"The Lilliputian Queen",,"Koeppen, Erwin C.","""Respectfully dedicated to Chiquita, the Doll Lady""","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,,"Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4e9b19179194cb0f124fcc362bded4b1.jpg,http://digital.buffalolib.org/files/original/2c2fb923d5c11ba6b627bac842407b8e.jpg,http://digital.buffalolib.org/files/original/f0efb7d1799a96e829133b36df131b7a.jpg,http://digital.buffalolib.org/files/original/964a9157154d27a7c76dd169b5dc7a54.jpg,http://digital.buffalolib.org/files/original/daad06844a68ae32c7c5f071491e0e6c.jpg,http://digital.buffalolib.org/files/original/f8e3f59d36c8669292f06b76bd7b927c.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2128,http://digital.buffalolib.org/items/show/2128,"The Pan American:  Characteristic March and Two Step",,"Edwards, Estelle",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Cohen & Hughes","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/36a49de383ae82d237eaee151055c598.jpg,http://digital.buffalolib.org/files/original/84c5ed3b5424648e4a433b526fa98cf0.jpg,http://digital.buffalolib.org/files/original/d91d1b85427cd8c1239303b420495e0a.jpg,http://digital.buffalolib.org/files/original/f25b488887841d7ba017da8c37792b99.jpg,http://digital.buffalolib.org/files/original/d132b011e22c838fd091f946b17b048d.jpg,http://digital.buffalolib.org/files/original/a86910e830223b7d392b5ae3e1c321f2.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2127,http://digital.buffalolib.org/items/show/2127,"The Pan-American Cake Walk",,"Weiler, Harry J.",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Weiler, Harry J.","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4b3658ba909b8f5bf1f617c61e199a7f.jpg,http://digital.buffalolib.org/files/original/ca8c6c820cf656b2926c1377acbee855.jpg,http://digital.buffalolib.org/files/original/11475554dd9007bdc9b85687a903a89f.jpg,http://digital.buffalolib.org/files/original/3fef804ae1096d65fb208c8a6939e1ca.jpg,http://digital.buffalolib.org/files/original/d79e818fcf23b36c1ffe672f0336a1dd.jpg,http://digital.buffalolib.org/files/original/076d699ccc82af4d03b16f21d8ea9bc7.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
