﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1375,http://digital.buffalolib.org/items/show/1375,"[Image of beast wearing German helmut grabbing globe with bloody hands]",,,"Poster Number: 668","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"Chas. Steele and Co. : Melbourne (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20 x 14.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/71e9b42f44c4fb41bc4ff426c0e8eae1.jpg,"Still Image","World War I Posters Collection",1,0
1575,http://digital.buffalolib.org/items/show/1575,"[Image of German soldier falling under the flags of Allied Forces]",,"Faivre, Jules-Abel","Poster Number: 966","Rare Book Room of the B&ECPL  (repository)",1918,,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16 x 24 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/efa6ffcc1b0ebd346188a6c2d5e686bc.jpg,"Still Image","World War I Posters Collection",1,0
1490,http://digital.buffalolib.org/items/show/1490,"[Image of immigrants on a ship bound for Ellis Island]",,Lowenburg,"Poster Number: 790","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"Rusling Wood, Lithograph N.Y. (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.75 x 19.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f1efc30fb8b3463f0a83b76eec1555fe.jpg,"Still Image","World War I Posters Collection",1,0
1475,http://digital.buffalolib.org/items/show/1475,"[Image of soldier holding British flag and refugees walking next to a Red Cross truck]",,,"Poster Number: 772","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"39.25 x 59 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/bc89995785acdc8611fe894509e98542.jpg,"Still Image","World War I Posters Collection",1,0
1078,http://digital.buffalolib.org/items/show/1078,"[Image, foreground: Red Cross worker extending her hand. Background: American troops marching with American flag]",,"Fisher, Harrison","Poster Number: 367","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,"[Belgian & Allies Aid League]","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24 x 28 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/1f8a8fe2bd28c33380fbe49770d08e98.jpg,"Still Image","World War I Posters Collection",1,0
1916,http://digital.buffalolib.org/items/show/1916,"[Sarah Bernhardt, Repertoire]^^Death of Cleopatra^^From the Theatre to the Field of Honor^^L'holocauste",,"Star Theatre (Buffalo, N.Y.)","French actress Sarah Bernhardt, “The World’s Greatest Artiste” performed the <em>Death of Cleopatra</em> and other tragic scenes.<br /><br />The original owner of this program was very moved by Bernhardt's performance and noted “She’s wonderful—But she tears one to pieces. I wasn’t fit to be seen for a week after.”","Bernhardt, Sarah, 1844-1923^^Connor, W.F.^^Bernhardt, Maurice^^Cain, Henri, 1859-1937",1916-10-30,,"Theater programs -- New York (State) -- Buffalo.","Buffalo Theater and Music Program Collection",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4b1254abfaf6edff6906313d863da436.jpg,http://digital.buffalolib.org/files/original/b76366f42cb712aa09f8db938fa446f7.jpg,http://digital.buffalolib.org/files/original/8e72ee5e257d3c160638a976ec084a42.jpg,http://digital.buffalolib.org/files/original/8ea2826b79f672ba0c2218bd14f661a6.jpg,http://digital.buffalolib.org/files/original/a589f499f2c7e748dba866e6ce3e6e5f.jpg,http://digital.buffalolib.org/files/original/ba1c92a49fcb4cefb626679377979ad9.jpg,http://digital.buffalolib.org/files/original/361c478d41d9b0b10400250b3a93f2ec.jpg,http://digital.buffalolib.org/files/original/f14d597f422c2ab3c8719097b274169a.jpg,http://digital.buffalolib.org/files/original/2e0c6ee38eafcef51e1a51692147ef6a.jpg,http://digital.buffalolib.org/files/original/cc8525ac45cb052eea64d4473f9118eb.jpg,http://digital.buffalolib.org/files/original/2471c2d6dd82d84478fc57e52a31594a.jpg,http://digital.buffalolib.org/files/original/1f4eb19e01708e272f59675ff0fc2470.jpg,http://digital.buffalolib.org/files/original/c1aef9cba2213a6dde00ed55ac0d8a06.jpg,http://digital.buffalolib.org/files/original/2eb083548472a8877b15c247c3154e99.jpg,http://digital.buffalolib.org/files/original/8157fa1d47a9b8d8edc545c8cadf176c.jpg,http://digital.buffalolib.org/files/original/17ec018fffdf6b3a4094a7170d86b47a.jpg,http://digital.buffalolib.org/files/original/1337385ee1cf8a0e87eaba9d6f0bd68b.jpg,http://digital.buffalolib.org/files/original/0c61102b0a896ef997a8acb707608b25.jpg,http://digital.buffalolib.org/files/original/eab113ebe71e2ac6cf2734faa3a31208.jpg,http://digital.buffalolib.org/files/original/041e12eea41e14571fb66ee34c752bcb.jpg,http://digital.buffalolib.org/files/original/f742c501ef3956a0fc1bb86c6babcae3.jpg,http://digital.buffalolib.org/files/original/7176ba42c85fcbf0f6c08edd89955aef.jpg,http://digital.buffalolib.org/files/original/2bf9add46d455396468e540eacb11d66.jpg,http://digital.buffalolib.org/files/original/5e7e364f1d8ba3a39259789d317b2908.jpg",Text,"Historic Buffalo Theater and Music Programs",1,0
1083,http://digital.buffalolib.org/items/show/1083,"[U.S. Marine symbol]",,"Falls, C. B.","Poster Number: 372","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"41.5 x 27.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b47361b12eecaee52bfae7df13242025.jpg,"Still Image","World War I Posters Collection",1,0
1026,http://digital.buffalolib.org/items/show/1026,"1[pound] for 15/6/500[pounds] for 387[pounds]",,,"Poster Number: 295","Rare Book Room of the B&ECPL  (repository)",[1916],,,"World War I Posters Collection",,"McAra & Whiteman, Ltd. : London (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.25 x 19.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/8a3d0554d0ef1e6bfd5bad3929f41e65.jpg,"Still Image","World War I Posters Collection",1,0
964,http://digital.buffalolib.org/items/show/964,"1£ for 15/6 War Savings Certificates",,,"Poster Number: 233","Rare Book Room of the B&ECPL  (repository)",[1916],,,"World War I Posters Collection",,"McAra & Whiteman, Ltd. : London (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.5 x 19.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/338122a14ba45d8a17ddc572f5149514.jpg,"Still Image","World War I Posters Collection",1,0
1560,http://digital.buffalolib.org/items/show/1560,"10eme Foire de Paris",,"Boiganard, C.","Poster Number: 865","Rare Book Room of the B&ECPL  (repository)",1917,,,"World War I Posters Collection",,"I. Lapina : Paris (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"47 x 31 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/8399d9405814ad387b80d16403898b94.jpg,"Still Image","World War I Posters Collection",1,0
