﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1998,http://digital.buffalolib.org/items/show/1998,"Elma News : February 6, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-02-06,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/409b903086ae7fd1281cb05cc35a5fd1.jpg,http://digital.buffalolib.org/files/original/a3f699d858855fa91ff37820cf840460.jpg,http://digital.buffalolib.org/files/original/277f106c1d0ab64aafc317acdd4455d7.jpg,http://digital.buffalolib.org/files/original/c685a1ee2234eb8c0b14cac3a69445d6.jpg,http://digital.buffalolib.org/files/original/89bf5f5877bc14f47e5e413b8939a109.jpg,http://digital.buffalolib.org/files/original/ec5aa1e18d3b1308f72d3bb41a76b45a.jpg,http://digital.buffalolib.org/files/original/370c625d8010b3f3bca860695299624a.jpg,http://digital.buffalolib.org/files/original/0cd7fdc1b25a222b8097dade5053913e.jpg,http://digital.buffalolib.org/files/original/e51833bfdd6e32f44bde925e1ff7febd.jpg,http://digital.buffalolib.org/files/original/dc64b8aa8c2d7c5dd39619c259000710.jpg,http://digital.buffalolib.org/files/original/45de7fe5ee17996951e44ea94fbe3f35.jpg,http://digital.buffalolib.org/files/original/8251feae6b41c0c73ace449a4c066a51.jpg,http://digital.buffalolib.org/files/original/7aedc9476ac5cc14d4ff3bc73c4ced06.jpg,http://digital.buffalolib.org/files/original/082b54233b1648f0be5263b3c5ac6758.jpg,http://digital.buffalolib.org/files/original/1c09650e7fe673358d516b81e8019dc5.jpg,http://digital.buffalolib.org/files/original/0b09776fbfafec9c30fbc3420d640868.jpg",Text,"Elma News",1,0
1995,http://digital.buffalolib.org/items/show/1995,"Elma News : January 16, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-01-16,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4ce8bde1a9ccfc53a077c967b4185129.jpg,http://digital.buffalolib.org/files/original/a3bdf63bb10cafb08b94c9dfe21a6499.jpg,http://digital.buffalolib.org/files/original/cc2e744dc88379eb2d5f34ab721e7dee.jpg,http://digital.buffalolib.org/files/original/c220e6f519f94b235414e1d641eac8bd.jpg,http://digital.buffalolib.org/files/original/1502a72583544ce37583a2a490125f94.jpg,http://digital.buffalolib.org/files/original/21f5306fbea7d602bd484964565b7164.jpg,http://digital.buffalolib.org/files/original/0b5691d8f67e4ba6a2b737d9c7495abc.jpg,http://digital.buffalolib.org/files/original/8a909c439188995324d4354f72393b62.jpg,http://digital.buffalolib.org/files/original/7d6540ccf1e126c43e5948822dc7aad0.jpg,http://digital.buffalolib.org/files/original/88c92a7888ce8bf847d730588d4a60e5.jpg,http://digital.buffalolib.org/files/original/77adaba052ff3527ccf2ef5b4b07bcb9.jpg,http://digital.buffalolib.org/files/original/3fd0762f3de1d6191b75c77176fba77e.jpg,http://digital.buffalolib.org/files/original/33c899899dfefc7cb205c87734189fbe.jpg,http://digital.buffalolib.org/files/original/393c0b6c009c4e09a8407f9293e481f5.jpg,http://digital.buffalolib.org/files/original/38f7766528c5b43e945e4e86aa42dbcb.jpg,http://digital.buffalolib.org/files/original/7a120790cda25ed5f9d1193183ca9e07.jpg",Text,"Elma News",1,0
2034,http://digital.buffalolib.org/items/show/2034,"Elma News : January 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-01,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/92664ac63aa14d575f00a57048e9870b.jpg,http://digital.buffalolib.org/files/original/697820d0203cdabdb249fd34e7af7fd1.jpg,http://digital.buffalolib.org/files/original/7d2e7eecbe41b3302d0689c982611f4e.jpg,http://digital.buffalolib.org/files/original/0f81bc83f25954e70614ab0d484422f2.jpg,http://digital.buffalolib.org/files/original/09f334357a075d34cba425316b7721e2.jpg,http://digital.buffalolib.org/files/original/e1a8fa693df4ee720b4cf0360297227c.jpg,http://digital.buffalolib.org/files/original/ac11eaf39e69db2253d14d9e01f82334.jpg,http://digital.buffalolib.org/files/original/76a60808e3bc6cac483c469e4fb52b90.jpg,http://digital.buffalolib.org/files/original/14dfab359ec8842c0935fbb271ab6176.jpg,http://digital.buffalolib.org/files/original/becbc6d7ba7df6b7f35c69994ddf4b0b.jpg,http://digital.buffalolib.org/files/original/053a03d75ca317b234a7fd03106dff0a.jpg,http://digital.buffalolib.org/files/original/f28851f524805703b43ad99009c668f7.jpg,http://digital.buffalolib.org/files/original/876a0f348efbadb2adb6146af128c5b6.jpg,http://digital.buffalolib.org/files/original/63f74081b8f2bfd86d4d2f4e0662494b.jpg,http://digital.buffalolib.org/files/original/d70d79f2a995236f07bf51b366cda496.jpg,http://digital.buffalolib.org/files/original/00afe19e35bbba5fd72a3d84faeac6d7.jpg",Text,"Elma News",1,0
2030,http://digital.buffalolib.org/items/show/2030,"Elma News : January 1943",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1943-01,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/85c744a506a1ef2a1d3cad53af09dd3a.jpg,http://digital.buffalolib.org/files/original/47aad00d42b3e5ff9d5b5abb74fd1a8c.jpg,http://digital.buffalolib.org/files/original/71eb4674637eab74cf6106745771cfbd.jpg,http://digital.buffalolib.org/files/original/98f57cacbaf0f312310497506f662ab1.jpg,http://digital.buffalolib.org/files/original/6d0c63e052de77dbb7f1ef3fdfdc5bc5.jpg,http://digital.buffalolib.org/files/original/e1bfa6a85c52c61625dd672d844d5505.jpg,http://digital.buffalolib.org/files/original/d33b6c062544d68171cd7e04e9a2cd96.jpg,http://digital.buffalolib.org/files/original/afa677e1892e379c846ee3831f1d3120.jpg,http://digital.buffalolib.org/files/original/cadc48bf508b37b6b024ad5baabb7275.jpg,http://digital.buffalolib.org/files/original/eb782ad2b351f251ff985299ac2ed811.jpg,http://digital.buffalolib.org/files/original/f292a5bc768f9df31027da812817b26e.jpg,http://digital.buffalolib.org/files/original/ec3dade2b91b49c0ac507208b28d2647.jpg",Text,"Elma News",1,0
1993,http://digital.buffalolib.org/items/show/1993,"Elma News : January 2, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-01-02,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/79739ede9e4ea85360a0143c16f018bf.jpg,http://digital.buffalolib.org/files/original/dd5d6f6ddadd972bd5bb8027728894df.jpg,http://digital.buffalolib.org/files/original/b86bc8e21a4c86539390664e9d823449.jpg,http://digital.buffalolib.org/files/original/b93179293526c84446d318e8ec12e753.jpg,http://digital.buffalolib.org/files/original/e2602a411d6444762b445bf567393012.jpg,http://digital.buffalolib.org/files/original/4297038fcdd166eaa1073997006e665c.jpg,http://digital.buffalolib.org/files/original/119de29c24be18ed54c4ad280b88fdb8.jpg,http://digital.buffalolib.org/files/original/39a8d71973ad89463a07a9f7dd716ed0.jpg,http://digital.buffalolib.org/files/original/03ac10be55bca69bac5138be7e368e63.jpg,http://digital.buffalolib.org/files/original/b577917f59d0b81470ee8084891b8ea6.jpg,http://digital.buffalolib.org/files/original/029e880ae265509a7bcc08c5794f8358.jpg,http://digital.buffalolib.org/files/original/41df35a37b5a1932f220659e6721b0bf.jpg,http://digital.buffalolib.org/files/original/55ed7c178ddd66abf77106980a4b9764.jpg,http://digital.buffalolib.org/files/original/43765808fb01ed4c21fe64ffd4a22d93.jpg,http://digital.buffalolib.org/files/original/0555d549afd0e5a8afa0a657e88f58eb.jpg,http://digital.buffalolib.org/files/original/dbc436a8dc82e2da4191449396640797.jpg",Text,"Elma News",1,0
1996,http://digital.buffalolib.org/items/show/1996,"Elma News : January 23, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-01-23,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d1b12875653710d74af2a8fba81dcbf5.jpg,http://digital.buffalolib.org/files/original/acea8999b17465d610164f4eb8812653.jpg,http://digital.buffalolib.org/files/original/d72a5a6da026b553df97b0a390efa723.jpg,http://digital.buffalolib.org/files/original/a6c0d15e8888d20e66a6a93d81a0e2a9.jpg,http://digital.buffalolib.org/files/original/5e0d7c6de5e3ba211832ee5f5c3a7b43.jpg,http://digital.buffalolib.org/files/original/6b7ead1b39fa518984c1574532ec91d5.jpg,http://digital.buffalolib.org/files/original/98f4603084b1f0d1388185a56ef9d0d4.jpg,http://digital.buffalolib.org/files/original/3e603792f867ac9678850dda20487f4a.jpg,http://digital.buffalolib.org/files/original/15b3c120cfc9d02faa60213203c79df2.jpg,http://digital.buffalolib.org/files/original/bacdb6b955be1abd1ddce7bfcc3d54a0.jpg,http://digital.buffalolib.org/files/original/19bb5e374a2a2bf8359887a9989a767e.jpg,http://digital.buffalolib.org/files/original/442636b772f721aaee11da6c9ce3308c.jpg,http://digital.buffalolib.org/files/original/bcf588665d89f00767d518429b75e5c7.jpg,http://digital.buffalolib.org/files/original/3ca0fc50086d6a64f962158b37e2b8ad.jpg,http://digital.buffalolib.org/files/original/596f7383b4a6fe8a2c98c3a287e1f544.jpg,http://digital.buffalolib.org/files/original/b1c4dfe602ed9a092b1255580dae6c55.jpg",Text,"Elma News",1,0
1997,http://digital.buffalolib.org/items/show/1997,"Elma News : January 30, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-01-30,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fbdf53ca5c7cb6478210af5b0166cfb5.jpg,http://digital.buffalolib.org/files/original/7c2d987dd8ef42cc1987339c17347d4c.jpg,http://digital.buffalolib.org/files/original/3948b9fc1f4bf7bd1f08f500d6371b47.jpg,http://digital.buffalolib.org/files/original/aa8a13085e2985274069d2352f609d0a.jpg,http://digital.buffalolib.org/files/original/03e94d12fb1e36e44017d0df33a76664.jpg,http://digital.buffalolib.org/files/original/78c27768faa7b663c014fd07d45dd15e.jpg,http://digital.buffalolib.org/files/original/eb5289516cc99177e1a878e4b5fa3815.jpg,http://digital.buffalolib.org/files/original/0499f525f0a0bbd443827a4ced126a96.jpg,http://digital.buffalolib.org/files/original/0140be56f345db888cc8a671219ac039.jpg,http://digital.buffalolib.org/files/original/78ba5b31010a7cf0deea23cc335a4f36.jpg,http://digital.buffalolib.org/files/original/35cf5361850da27e21c34781471b211d.jpg,http://digital.buffalolib.org/files/original/ef4ed9213d86bf71bfca6afaa749aedc.jpg,http://digital.buffalolib.org/files/original/ce287f628f81a9ef952261eabbe1654f.jpg,http://digital.buffalolib.org/files/original/210522bfdc5e898bb695404fd37c42a7.jpg,http://digital.buffalolib.org/files/original/236cdd61e0f1fd3876983d48e3ec1f66.jpg,http://digital.buffalolib.org/files/original/3bfe9bc5519569043ba32aa136e2d393.jpg",Text,"Elma News",1,0
1994,http://digital.buffalolib.org/items/show/1994,"Elma News : January 9, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-01-09,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/64ac9670d301a2dbb084f3b89af67115.jpg,http://digital.buffalolib.org/files/original/3298d4d6c836fbb52edf13d162a85c90.jpg,http://digital.buffalolib.org/files/original/2b43af5ccc3fc00c84498613c40c3f29.jpg,http://digital.buffalolib.org/files/original/3bb517b5ebcc3b80f635ebf3aa87a490.jpg,http://digital.buffalolib.org/files/original/19e9bde60234c63f09ca6dd651278ce4.jpg,http://digital.buffalolib.org/files/original/723c055ca09122a3a4ed7b7087b86650.jpg,http://digital.buffalolib.org/files/original/8d7b2504b871b1303e114d3e0b972529.jpg,http://digital.buffalolib.org/files/original/99aa98dae7e339b7110eb1e56ca3ca56.jpg,http://digital.buffalolib.org/files/original/80fccf5044739430c437287c2beb2921.jpg,http://digital.buffalolib.org/files/original/c241a34284b05396db63d9086087def3.jpg,http://digital.buffalolib.org/files/original/4bad522fc0ae768cc874f6fc49be927a.jpg,http://digital.buffalolib.org/files/original/c549715a22f21cd87c6d76f55ce002cc.jpg,http://digital.buffalolib.org/files/original/d69f40cc5a0df1e6d08dbf7d61f6a2f7.jpg,http://digital.buffalolib.org/files/original/4cc8ff65dc70e4cb3b089f634acaeda0.jpg,http://digital.buffalolib.org/files/original/cc3a2d7b21ce041bb926146c75e0d99f.jpg,http://digital.buffalolib.org/files/original/a8a518bb33836ff4767fd0e561079f49.jpg",Text,"Elma News",1,0
1970,http://digital.buffalolib.org/items/show/1970,"Elma News : July 11, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-07-11,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/696be8d9561fad4f8b2a98b4c36ed23c.jpg,http://digital.buffalolib.org/files/original/8a3b93396296fe59c2b15a9471ff1865.jpg,http://digital.buffalolib.org/files/original/0e1dcd90fa085920e4edfcd6a7fd825f.jpg,http://digital.buffalolib.org/files/original/2fa3490533e4d087743d6d3ef33414f9.jpg,http://digital.buffalolib.org/files/original/58ac5c07b127bc78f1b16a3a60ee4d31.jpg,http://digital.buffalolib.org/files/original/eb437e68859d8e86a7654c05f2f03afa.jpg,http://digital.buffalolib.org/files/original/a350f412ff3483c5ce45cf97d00e641f.jpg,http://digital.buffalolib.org/files/original/d3e990fee6013f25f70035f3b6d33e12.jpg,http://digital.buffalolib.org/files/original/2501645ba51632251d9e921658b5e469.jpg,http://digital.buffalolib.org/files/original/b5a1c0a6e597f62377119db48d220215.jpg,http://digital.buffalolib.org/files/original/407bb9bb0f394083013b263789f75b41.jpg,http://digital.buffalolib.org/files/original/bff4ae6e16387a470488669a94926b15.jpg,http://digital.buffalolib.org/files/original/a9027805d305067534f52bbdffd16fdd.jpg,http://digital.buffalolib.org/files/original/ab393dc3b92c0e9b629d9f5b487c83b0.jpg,http://digital.buffalolib.org/files/original/0193638c7bd1e1afab5b64e7cc9c51b0.jpg,http://digital.buffalolib.org/files/original/0ab7010f4616fc066e9186dd6b168efd.jpg",Text,"Elma News",1,0
1971,http://digital.buffalolib.org/items/show/1971,"Elma News : July 18, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-07-18,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/cc6300aeb2c5bd63ede4a6bc07b4ffda.jpg,http://digital.buffalolib.org/files/original/c2de57764f2e7c0e65c1f5ddf01c1807.jpg,http://digital.buffalolib.org/files/original/637888bf28c2b82abb688d2bea9c65a5.jpg,http://digital.buffalolib.org/files/original/acbed9aad3a92a546abe4c657c85e9ef.jpg,http://digital.buffalolib.org/files/original/278f85bf01c24eb469bf815e33b6fde0.jpg,http://digital.buffalolib.org/files/original/44935e27f084a001ee61317ec65c4809.jpg,http://digital.buffalolib.org/files/original/e9c0edb8edb948c1c393a0d82cdf5bb5.jpg,http://digital.buffalolib.org/files/original/8e9b7328f60c4bc888a4d981ace53806.jpg,http://digital.buffalolib.org/files/original/daf5b2a22951dfaadbabf66db7ff7a03.jpg,http://digital.buffalolib.org/files/original/ebc9618b4808b91a8b4bb6a4f0e433b8.jpg,http://digital.buffalolib.org/files/original/893727e3a61ce3587aab836a61fcaf7d.jpg,http://digital.buffalolib.org/files/original/584798ce2dffdc3e767f77f1040ba726.jpg,http://digital.buffalolib.org/files/original/809eede5ffdf19f7ac44229338edbf14.jpg,http://digital.buffalolib.org/files/original/60d29752b0ed3374b54a58538d41c3cf.jpg,http://digital.buffalolib.org/files/original/cade04e3a3f25ec2e301c63ad6a70168.jpg,http://digital.buffalolib.org/files/original/25efadedbd7a2c41857c225d45111a1a.jpg",Text,"Elma News",1,0
