﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1809,http://digital.buffalolib.org/items/show/1809,"A Change of Course : Applied Lessons of the Amistad Slave Ship Rebellion",,"Newberg, Rich (Producer, Writer, Host)^^ Vetter, Tom (Producer, Photographer, Editor)^^ Hairston, Mylous (Producer, Co-host)^^ Ersing, Rich (Producer, Photographer, Editor)^^Musial, Chris (Executive Producer)","This television special documents the Buffalo visit of the Freedom Schooner Amistad, a replica of the infamous slave ship. Thousands of school children were among Western New York visitors who viewed the cramped quarters from which African captives liberated themselves and killed their oppressors. Their bravery changed the course of the ship and history. The documentary also shows how African American Churches in Buffalo have developed projects to address economic, social, and health needs of the community. This is the fourth in a series of News 4 specials about black history in Western New York.^^<em>Originally aired on WIVB-TV.</em>"," Dawkins, Don (Photographer)^^ Schrodt, Roy (Post-production Editor)^^ Mombrea, John (Post-production Editor)^^ Battilana, Tony (Director)^^ Clemons, Michael (Technical Director)^^ Brown, Dave (Technical Crew)^^ Ayers, Don (Technical Crew)^^ Lawrence, John (Technical Crew)^^ Sanders, Greg (Technical Crew)^^ Newberg, Rich (Researcher)^^ Hairston, Mylous (Researcher)^^ Vetter, Tom (Researcher)^^ Ersing Rich (Researcher)^^ Musial, Chris (Researcher)",2004-02-04,,"African Americans--New York (State)--Buffalo--History^^African Americans--New York (State)--Buffalo--Social conditions^^African Americans--New York (State)--Buffalo--Economic conditions^^African American churches","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/020d0ca978e38c266dad34c96c54f7d4.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1810,http://digital.buffalolib.org/items/show/1810,"A Life in the Balance : Struggles of the Mentally Ill",,"Newberg, Rich (Producer, Writer, Host)^^ Vetter, Tom (Producer, Photographer, Editor)^^Musial, Chris (Executive Producer)","In the wake of some tragic incidents involving psychiatric outpatients, WIVB-TV Senior Correspondent Rich Newberg and photographer Tom Vetter examine the struggles of the mentally ill in a flawed mental health system. ""A Life In the Balance"" weighs the right of society to protect itself, against the right of individuals to live independent lives free of institutions and government restrictions. The documentary also shows how patients who have gotten their lives together are reaching out to help others avoid falling through the cracks in the system.^^<em>Originally aired on WIVB-TV.</em>"," Murphy, Kurt (Graphic Arts Director)^^ Vanhorn, Mike (Graphic Artist)^^ Mombrea, Mike Jr. (Creative Consultant, Contributing Photographer)^^ Schrodt, Roy (Non-linear Editor)^^ Kaufman, Ken (Composer of original score)^^ Mombrea, John (Contributing Photographer)^^ Csortan, Peter (Contributing Photographer)^^ Hutchinson, Dave (Contributing Photographer)^^ McIntyre, Don (Contributing Photographer)",1999-02-03,,"Mentally ill--New York (State)^^ Mental health services--New York (State)","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/ef5adb95b731c3a92c2afe491e0d2c43.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1813,http://digital.buffalolib.org/items/show/1813,"Beyond the Road to Freedom : New Lessons as Freedom's Message is Brought to Life",,"Newberg, Rich (Producer, Writer, Host)^^ Vetter, Tom (Producer, Photographer, Editor)^^ Dawkins, Don (Producer, Photographer, Editor)^^Musial, Chris (Executive Producer)","Western New York is a leader in presenting re-enactments at authentic sites dating back to the days of abolitionism. Learn why these Underground Railroad sites are now gaining national attention. See how efforts have begun to document and preserve these treasures for future generations. Untouched original hiding places for escaping slaves are revealed. You will understand why the civil rights movement had its earliest origins in the Buffalo/Niagara region. See how the Pan American Exposition in Buffalo offered both hope and despair for an aspiring African American community in the country's eighth largest city at the time.^^<em>Originally aired on WIVB-TV.</em>"," Hairston, Mylous (Reporter)^^ Murphy, Kurt (Graphic Arts Director)^^ Mombrea, Mike Jr. (Contributing Photographer)^^ Root, Kim (Contributing Photographer)^^ Dee, Joe (Contributing Photographer)^^ Greene, Terry (Contributing Photographer)^^ Mombrea, John (Post production Non-linear Editor)^^ Battilana, Tony (Director)^^ Clemons, Michael (Technical Director)^^ Benzel, Gary (Audio Engineer)^^ Griswold, Jason (Tape Operator)^^ Brown, Dave (Font Operator)^^ Serio, Sam (Master Control Operator)^^ Sanders, Greg (Master Control Operator)^^ Dawkins, Don (Researcher)^^ Newberg, Rich (Researcher)^^ Vetter, Tom (Researcher)^^ Hairston, Mylous (Researcher)^^ Musial, Chris (Researcher)^^ Buscaglia, Jennifer (Researcher)",2002-01-30,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^ African Americans--New York (State)--Buffalo--History^^ Abolitionists--New York (State)--Buffalo--History^^ Underground Railroad--New York (State)--Buffalo--History^^ Fugitive slaves--New York (State)--Buffalo--History^^ African Americans--Civil rights--New York (State)--Buffalo--History^^ New York (State), Western--African Americans--History","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/08772fc67b8fb5c6a2b0e8c08e81a4a8.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1814,http://digital.buffalolib.org/items/show/1814,"Buffalo Soul : the Legacy Plays On",,"Newberg, Rich (Producer, Writer, Host)^^ Vetter, Tom (Producer, Photographer, Editor)^^ Dawkins, Don (Producer, Photographer, Editor)^^ Hairston, Mylous (Producer, Reporter)^^Musial, Chris (Executive Producer)","Aging African American musicians reflect on Buffalo's glory days as a great jazz city, highlighting the jam sessions at the Colored Musicians Club. Includes a tribute to the late Al Tinney, one of the founding fathers of modern jazz. The challenges faced by African Americans drawn to Buffalo for job opportunities are examined by Buffalonian Eva Noles, known for breaking the color barrier in the nursing profession.^^<em>Originally aired on WIVB-TV.</em>"," Mombrea, Mike Jr. (Photographer, Editor)^^ Mombrea, John (Post-production Editor)^^ Baxter, Tim (Post-production Editor)^^ Dady, Kelly (Director)^^ Clemons, Michael (Tape Operator)^^ Benzel, Gary (Tape Operator)^^ Young, Matt (Audio Engineer)^^ Dawkins, Don (Researcher)^^ Newberg, Rich (Researcher)^^ Vetter, Tom (Researcher)^^ Hairston, Mylous (Researcher)^^ Musial, Chris (Researcher)",2003-01-28,,"Colored Musicians Club (Buffalo, N.Y.)^^ Jazz--New York (State)--Buffalo--History and criticism^^ African Americans--New York (State)--Buffalo^^ Tinney, Al.^^African Americans--New York (State)--Buffalo--Social conditions","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/4bee8609b6d0607ace2ee9ed444a40c8.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1823,http://digital.buffalolib.org/items/show/1823,"In Our Lifetime",,"Newberg, Rich (Producer, Writer, Host)^^Ersing, Rich (Producer, Photographer, Editor)^^Schlearth, Joseph (Executive Producer)^^Musial, Chris (Executive Producer)","The triumphant grand opening of Buffalo's inner harbor, based on the theme of the Erie Canal, symbolized a new era of hope for the city. The rebirth of Buffalo's waterfront allows visitors to relive the heyday of the Erie Canal, when the Queen City of the Great Lakes was the nation's 'Gateway to the West.' In this television special, WIVB-TV Senior Correspondent takes viewers back in time when Buffalo's bawdy Canal District was among the toughest of its kind in the world. There is also a special segment paying tribute to the city's beloved Memorial Auditorium, which was taken down to make way for new waterfront development. Featuring Buffalo Congressman Brian Higgins, whose vision and actions helped make Buffalo's revival, through waterfront development, possible.^^<em>Originally aired on WIVB-TV.</em>","Murphy, Kurt (Graphic Arts Director)^^Vinciguerra, Jerry (Graphic Artist)^^Mombrea, Mike Jr. (Consulting and Contributing Photographer)^^Cornwell, Craig (Contributing Photographer)^^Summerville, Dan (Contributing Photographer)^^Woodson, Paul (Contributing Photographer)^^Ivancic, Paul (Contributing Photographer)^^Baker, Boe (Contributing Photographer)^^Paszkowsky, Danylo (Contributing Photographer)^^Phillips, Shane (Contributing Photographer)^^Dee, Joe (Contributing Photographer)^^Carroll, John (Contributing Photographer)^^Root, Kim (Contributing Photographer)^^Swenson, Scott (Contributing Photographer)^^Carroll, John (Contributing Photographer)^^Vogel, Mike (Historical Consultant)^^Tielman, Tim (Historical Consultant)^^Blanchard, Tom Jr. (Historical Consultant)^^Newberg, Rich (Researcher)^^Ersing, Rich (Researcher)^^Schlaerth, Joseph (Researcher)^^Musial, Chris (Researcher)^^Yeomans, Doug (Musical Performer for ""The Stringmen"")^^Perry, Geoffrey (Musical Performer ""The Stringmen"")",2008-08-26,,,"Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/dfad5b5c1e8050cdae7d71178b5f05e4.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1824,http://digital.buffalolib.org/items/show/1824,"Inside Cuba : Communism's Last Stand?",,"Newberg, Rich (Producer, Writer, Host)^^Yearke, Don (Photographer, Editor)^^Musial, Chris (Executive Producer)","Thirty-five years after the Cuban Revolution, the island nation fell on exceptionally hard times. The collapse of the Soviet Union, combined with the strength of the U.S. Trade Embargo led to scarcities of food, medicine and other necessities of life. In 1993 two surgeons from Buffalo, New York were invited by the Cuban Ministry of Public Health to exchange medical information with their counterparts in Havana. During his coverage of this medical mission, WIVB-TV reporter Rich Newberg and photographer Don Yearke, provide a rare glimpse into a Cuban society struggling to survive and hungry for news from the outside world.^^<em>Originally aired on WIVB-TV.</em>","Baxter, Tim (Post-production Editor)^^Rusk, Brian (Trip Organizer)^^Solecki, Richard (Trip Organizer)",1994-03-30,,"Communism--Cuba--History^^Cuba--Economic conditions^^Cuba--Social conditions","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/7afbd04dae7ff56dd83d48d1dd7bd842.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1826,http://digital.buffalolib.org/items/show/1826,"Loss of Innocence : the Oklahoma City Bombing and the Execution of Timothy McVeigh",,"Newberg, Rich (Producer, Writer, Host)^^Vetter, Tom (Producer, Photographer, Editor)^^Musial, Chris (Executive Producer)","At one time he was our neighbor, raised in rural Niagara County and trusted as a baby-sitter for the children next door. Timothy McVeigh would grow up to become America's most notorious terrorist, taking 168 lives when he bombed the Murrah Federal Building in Oklahoma City on April 19, 1995. This is his life story, including an exclusive interview with his father, Bill McVeigh, shortly before Timothy was executed for his crimes. Hosted by WIVB-TV Senior Correspondent Rich Newberg.^^<em>Originally aired on WIVB-TV.</em>","Mombrea, Mike Jr. (Contributing Photographer)^^Carroll, John (Contributing Photographer)^^Murphy, Kurt (Graphic Arts Director)^^Van Horn, Mike (Graphic Artist)^^Baxter, Tim (On-line Editor)^^Giovenco, Joseph (Director)^^Clemons, Michael (Technical Director)^^Benzel, Gary (Audio Engineer)^^Foster, Joseph D. (Tape Operator)^^Brown, David (Font Operator)^^Griswold, Jason (Master Control Operator)",2001-06-11,,"McVeigh, Timothy^^Terrorists--United States--Biography^^Oklahoma City Federal Building Bombing, Oklahoma City, Okla., 1995.","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/600e55d49e69c62c02aab047b9c209d8.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1831,http://digital.buffalolib.org/items/show/1831,"Our Two Most Cherished Rights : Rich Newberg Reports",,"Newberg, Rich (Producer, Writer, Host)^^Vetter, Tom (Producer, Photographer, Editor)^^Musial, Chris (Executive Producer)","Six months after the assassination of Dr. Barnett Slepian, a Buffalo OB-GYN who performed abortions, rhetoric from both sides of the abortion debate was reaching a critical level. It was the eve of another planned pro-life mass demonstration. WIVB-TV Senior Correspondent Rich Newberg and videographer Tom Vetter present the views of major players on both sides of the national issue, as well as the impact of Dr. Slepian's murder.^^<em>Originally aired on WIVB-TV.</em>","Baxter, Tim (Post-production Editor)^^Murphy, Kurt (Graphic Arts Director)^^Van Horn, Mike (Graphic Artist)",1999-04-06,,"Slepian, Barnett^^Operation Rescue (Organization)^^Common Ground (Organization)^^Pro-choice movement--New York (State)--Buffalo^^Pro-life movement--New York (State)--Buffalo.","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b51e2b8cde6d6c867ab5e38646101d14.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1837,http://digital.buffalolib.org/items/show/1837,"The People's Pope : Life and Times of Pope John Paul II",,"Newberg, Rich (Producer, Writer, Host)^^Mombrea Jr., Mike (Producer, Photographer, Editor)^^Musial, Chris (Producer)^^Murphy, Kurt (Graphic Arts Director)^^Van Horn, Mike (Graphic Artist)^^Mombrea, John (Digital Editor)^^Baxter, Tim (Digital Editor, Post-production Editor)^^Musial, Chris (Executive Producer)","Documentary on Pope John Paul II's historic 1999 visit to his homeland, Poland. It includes biographical video about the pope's life, his influence on the Catholic Church, and the impact of his papacy on the people of Poland and the many Polish-Americans in Western New York. A special segment focuses on the Pope's relationship with Ann Odre, the Buffalo woman who took a bullet along with John Paul II during a 1981 assassination attempt. Host Rich Newberg also interviews the former president of Poland, Lech Walesa, who he had met fourteen years earlier, during Solidarity's struggle to be free of communism in Poland. Two Buffalo physicians, Dr. Jeffrey Meilman and Dr. Amar Atwal, are also featured, donating their services on their mission of mercy in Poland.^^<em>Originally aired on WIVB-TV.</em>","Giovenco, Joe (Director)^^Clemens, Michael (Technical Director)^^Benzel, Gary (Audio Engineer)^^Brown, Dave (Chyron Operator)^^Foster, Joseph D. (Videotape Operator)^^Masse, Dave (Master Control Operator)^^Goldschlag, Dave (Contributing Photographer)^^Ayers, Don (Louth System Operator)",1999-06-29,,"John Paul II, Pope, 1920-2005^^Popes--Biography^^Catholic Church--History^^Polish Americans--New York (State)--Buffalo","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/dac55673033aca4220ced356de95550e.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
