﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2130,http://digital.buffalolib.org/items/show/2130,"Pan American Exposition March and Two Step",,"Line, Hans S.",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Windsor Music Co.","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d0ced52e8a0b3974604d0d6da9b96cbc.jpg,http://digital.buffalolib.org/files/original/0175ac072bdad66a3e9b82037c3acb98.jpg,http://digital.buffalolib.org/files/original/403655dd67a5773db4d97a37e402fc04.jpg,http://digital.buffalolib.org/files/original/050038f4fc73dc31095b25a4db1b7d1b.jpg,http://digital.buffalolib.org/files/original/567065684ec163b49ac1ddd6805caa76.jpg,http://digital.buffalolib.org/files/original/6084bd96e709ec1c934984a9c59bf1a4.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2128,http://digital.buffalolib.org/items/show/2128,"The Pan American:  Characteristic March and Two Step",,"Edwards, Estelle",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Cohen & Hughes","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/36a49de383ae82d237eaee151055c598.jpg,http://digital.buffalolib.org/files/original/84c5ed3b5424648e4a433b526fa98cf0.jpg,http://digital.buffalolib.org/files/original/d91d1b85427cd8c1239303b420495e0a.jpg,http://digital.buffalolib.org/files/original/f25b488887841d7ba017da8c37792b99.jpg,http://digital.buffalolib.org/files/original/d132b011e22c838fd091f946b17b048d.jpg,http://digital.buffalolib.org/files/original/a86910e830223b7d392b5ae3e1c321f2.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2127,http://digital.buffalolib.org/items/show/2127,"The Pan-American Cake Walk",,"Weiler, Harry J.",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Weiler, Harry J.","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4b3658ba909b8f5bf1f617c61e199a7f.jpg,http://digital.buffalolib.org/files/original/ca8c6c820cf656b2926c1377acbee855.jpg,http://digital.buffalolib.org/files/original/11475554dd9007bdc9b85687a903a89f.jpg,http://digital.buffalolib.org/files/original/3fef804ae1096d65fb208c8a6939e1ca.jpg,http://digital.buffalolib.org/files/original/d79e818fcf23b36c1ffe672f0336a1dd.jpg,http://digital.buffalolib.org/files/original/076d699ccc82af4d03b16f21d8ea9bc7.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2126,http://digital.buffalolib.org/items/show/2126,"The Lilliputian Queen",,"Koeppen, Erwin C.","""Respectfully dedicated to Chiquita, the Doll Lady""","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,,"Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4e9b19179194cb0f124fcc362bded4b1.jpg,http://digital.buffalolib.org/files/original/2c2fb923d5c11ba6b627bac842407b8e.jpg,http://digital.buffalolib.org/files/original/f0efb7d1799a96e829133b36df131b7a.jpg,http://digital.buffalolib.org/files/original/964a9157154d27a7c76dd169b5dc7a54.jpg,http://digital.buffalolib.org/files/original/daad06844a68ae32c7c5f071491e0e6c.jpg,http://digital.buffalolib.org/files/original/f8e3f59d36c8669292f06b76bd7b927c.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2125,http://digital.buffalolib.org/items/show/2125,"Invincible Eagle March",,"Sousa, John Philip","Cover illustration: portrait of Sousa","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"John Church Company",,"Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/edcbe577f2fb33d5d59c29325a881d19.jpg,http://digital.buffalolib.org/files/original/60b74e83a54b8143eb562b7bf5a819ff.jpg,http://digital.buffalolib.org/files/original/3382e3df5d4d0d203fe8bcb877dc3523.jpg,http://digital.buffalolib.org/files/original/327856c9aa258caa16eaefb05363f4df.jpg,http://digital.buffalolib.org/files/original/883da0c85ce472c61d5a3a50d7116c01.jpg,http://digital.buffalolib.org/files/original/6a25db42314bc8b8e14f2dc907311665.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2124,http://digital.buffalolib.org/items/show/2124,"A Hymn",,"Kohn, Milton H.^^Smith, Lee Orean","Illustration: portrait of President William McKinley, drawn by A. J. Dewey","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music^^McKinley, William--1843-1901 -- Assassination.","Pan-American Exposition Sheet Music Collection",,"Vandersloot Music Co.","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/340cf6d95e12e92b81d681b3469063ec.jpg,http://digital.buffalolib.org/files/original/ac03d61f0fa201f71ec7fdf8bdce36bd.jpg,http://digital.buffalolib.org/files/original/cb2a46de4516ab44eac6150fdfa23623.jpg,http://digital.buffalolib.org/files/original/5341a13255f830c961ec2a6791018b3f.jpg,http://digital.buffalolib.org/files/original/4704b2479f189f75e7c245c9159e4811.jpg,http://digital.buffalolib.org/files/original/cc31dc50c10a41bfbb988257bbce56fd.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2123,http://digital.buffalolib.org/items/show/2123,"Hurrah! For Buffalo 1901",,"Near, Myron Fowler^^Near, Mary Holden","Souvenir Song. Negative print (white on dark blue). ","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Denton, Cottier & Daniels","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/8d8ab352c84f3aa181503f8c9ab61ef1.jpg,http://digital.buffalolib.org/files/original/8a44a08a6277fc137dfa4129eb0b0a68.jpg,http://digital.buffalolib.org/files/original/d48617ee32ca52f5f81764d8f973581c.jpg,http://digital.buffalolib.org/files/original/03b7e0fefba2fe10169e0174c4f0d92e.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2122,http://digital.buffalolib.org/items/show/2122,"Exposition March and Two Step",,"Hartenstine, W. Franklin","Illustration: the official medallion logo of the 1901 Pan-American Exposition","Grosvenor Room of the B&ECPL  (repository)",1900,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Denton, Cottier & Daniels","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d1444a5d5a87125f2193e2b7cb461bed.jpg,http://digital.buffalolib.org/files/original/efb4a6a12c1c8e0b6258b0b530e58c32.jpg,http://digital.buffalolib.org/files/original/47483327bf30688ac48b8c160decdb6e.jpg,http://digital.buffalolib.org/files/original/03393620d7fd169d0055940e234675c3.jpg,http://digital.buffalolib.org/files/original/30fb758c6f15d4ec305a5b6cf72cf724.jpg,http://digital.buffalolib.org/files/original/c7c3f818573abf091b783a811a7c52ac.jpg,http://digital.buffalolib.org/files/original/16d6c9463a78d1c09452038eedba8acb.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2121,http://digital.buffalolib.org/items/show/2121,"The Electric Century March and Two Step",,"Fanciulli, F.","""Respectfully dedicated to the Hon. W.I. Buchanan, Director General, Pan American Exposition 1901""","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"W. Paris Chambers","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/dacb8a62e8c7e4ef8737b2326e75e4d8.jpg,http://digital.buffalolib.org/files/original/c4e0da56c262f371d23c82146ceb4c32.jpg,http://digital.buffalolib.org/files/original/ac67f5b047cf8f7d8cb065eb4b5230c6.jpg,http://digital.buffalolib.org/files/original/3e157fceb12f245783c54945e83823c8.jpg,http://digital.buffalolib.org/files/original/e1e41bfb1ae58214c571ae45992e9f06.jpg,http://digital.buffalolib.org/files/original/3d5274fdb7db6dde0b6947ded8208f3e.jpg,http://digital.buffalolib.org/files/original/a810cf4308db63c5c8bb4b0f4551d35d.jpg,http://digital.buffalolib.org/files/original/d67082393bf10560c529e4918573d191.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2120,http://digital.buffalolib.org/items/show/2120,"Don't Put Me Off at Buffalo Any More",,"Jerome, William^^Schwartz, Jean",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Shapiro, Bernstein & Von Tilzer","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fe0016b282791e8f75db07af99d844b4.jpg,http://digital.buffalolib.org/files/original/1852d116cffa9709ac8c785f563c98c6.jpg,http://digital.buffalolib.org/files/original/5d4bb7c15e3a0302b665a082e690daec.jpg,http://digital.buffalolib.org/files/original/950cf5a4e238cd8addbb02d0d83fccc4.jpg,http://digital.buffalolib.org/files/original/c1888a595936f804bb1496e6a118db24.jpg,http://digital.buffalolib.org/files/original/bbf10051b0219cb38f44b2ad45c946a4.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
