﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3047,http://digital.buffalolib.org/items/show/3047,"""Window"" cut from former Cooperative Grange League Federation (GLF) Grain Elevator at Buffalo RiverWorks, Ganson St., Buffalo, NY.",,"Kaye, Kate","""Window"" cut from former Cooperative Grange League Federation (GLF) Grain Elevator at Buffalo RiverWorks, Ganson St., Buffalo, NY., photo by Kate Kaye in early 2020.","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,eng,sg_img_14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/3acbf339ab62831dca27c2a9deae015f.jpg,"Still Image","Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
17181,http://digital.buffalolib.org/items/show/17181,"[Bert Hyde pictured outside the Waterfront Memories and More Museum with the Lake and Rail Elevator and Buffalo river in the background]",,"Kaye, Kate","Bert Hyde is pictured outside The Waterfront Memories and More Museum in February 2020, with the Lake and Rail Elevator in the background.^^Description from creator.","Grosvenor Room of B&ECPL (repository)^^Hyde, Bert",2020-01-31,2024-03-05,"Grain elevators--New York (State)--Buffalo--Employees^^Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""%20https%3A//redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpg,,,,sg_img_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/276877f92dc31c7bd50075205817635b.jpg,"Still Image","Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3041,http://digital.buffalolib.org/items/show/3041,"[Exterior view of grain elevators and Buffalo River, facing southwest towards the Ohio street bridge]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,20230803,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/b88d44694aa6dc3504fe1dcd4384b8eb.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3042,http://digital.buffalolib.org/items/show/3042,"[Exterior view of grain elevators and north side of the Buffalo river, facing the Ohio street bridge and rail cars]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,eng,sg_img_9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/138ed8f0d695d6655b256ced96888580.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3040,http://digital.buffalolib.org/items/show/3040,"[Exterior view of grain elevators from across the Buffalo River]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,eng,sg_img_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/2aa6f044c406a0bfdcf1c744e13502c8.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3043,http://digital.buffalolib.org/items/show/3043,"[Exterior view of grain elevators from the north side of the Buffalo River, facing south east]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/73844543aedbbae1462cac8b564063bb.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3045,http://digital.buffalolib.org/items/show/3045,"[Exterior view of rail cars and grain elevators on the north side of the Buffalo River, facing west]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/4d9e1aeba2b442eb2d52d26175649375.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3044,http://digital.buffalolib.org/items/show/3044,"[Exterior view of rail cars and grain elevators on the north side of the Buffalo River]",,"Kaye, Kate","Grain elevators and railyard views from 41 Hamburg St, Buffalo, NY, site of Waterfront Memories and More Museum, photos by Kate Kaye in early 2020","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f0eea64f9448bb7335ddea1c8e366a17.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3034,http://digital.buffalolib.org/items/show/3034,"[Former Buffalo grain scoopers at the Waterfront Memories and More Museum]",,"Kaye, Kate","Former Buffalo grain scoopers pictured from left: Sam Kolodziej, Jack Driscol, Pat Needham, photo taken at Waterfront Memories and More Museum, 41 Hamburg St, Buffalo, NY, photo by Kate Kaye, December 2019","Driscol, Jack^^Needham, Pat^^Kolodziej, Sam^^Grosvenor Room of B&ECPL (repository)",2019,2023-08-03,"Grain elevators--New York (State)--Buffalo--Employees^^Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2019 Kate Kaye",,Image,image/jpeg,,,,sg_img_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/d96b5ab33fb20f65a1595b1978763b20.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3035,http://digital.buffalolib.org/items/show/3035,"[Former Buffalo grain scoopers gathered at the Apollo Family restaurant for coffee]",,"Kaye, Kate","Former Buffalo grain scoopers (clockwise from left: Fred Brill, Pat Needham, Sam Kolodziej, unnamed friend, Jack Driscol, Bob Roberts) at the Apollo Family Restaurant, 3387 South Park Avenue, Buffalo, NY, where the old pals gathered weekly for coffee, catch-up and a bit of Buffalo Bills talk, photo by Kate Kaye, January 2020.","Brill, Fred^^Needham, Pat^^Kolodziej, Sam^^Driscol, Jack^^Roberts, Bob^^Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo--Employees^^Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/2b0ea32c594913ae7c7ee541e99d4165.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
