﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2124,http://digital.buffalolib.org/items/show/2124,"A Hymn",,"Kohn, Milton H.^^Smith, Lee Orean","Illustration: portrait of President William McKinley, drawn by A. J. Dewey","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music^^McKinley, William--1843-1901 -- Assassination.","Pan-American Exposition Sheet Music Collection",,"Vandersloot Music Co.","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/340cf6d95e12e92b81d681b3469063ec.jpg,http://digital.buffalolib.org/files/original/ac03d61f0fa201f71ec7fdf8bdce36bd.jpg,http://digital.buffalolib.org/files/original/cb2a46de4516ab44eac6150fdfa23623.jpg,http://digital.buffalolib.org/files/original/5341a13255f830c961ec2a6791018b3f.jpg,http://digital.buffalolib.org/files/original/4704b2479f189f75e7c245c9159e4811.jpg,http://digital.buffalolib.org/files/original/cc31dc50c10a41bfbb988257bbce56fd.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2140,http://digital.buffalolib.org/items/show/2140,"A Trip to Buffalo:  A Musical Extravaganza. An Oriental Maid",,"Marshall, Harry B.^^Loraine, William",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^ Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"M. Witmark & Sons","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/6f82474df73f30129982e3f6bf560025.jpg,http://digital.buffalolib.org/files/original/5a1a581b5e6b889f749ca1e1293e848d.jpg,http://digital.buffalolib.org/files/original/399746c4033257d843d468636cffb76a.jpg,http://digital.buffalolib.org/files/original/0e221cd608454b1180c21612e03a2d07.jpg,http://digital.buffalolib.org/files/original/fa8b9236f50a2fa7f0566cc3873048af.jpg,http://digital.buffalolib.org/files/original/89bb75206ce54dfaeadf128ab77c5a0d.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2139,http://digital.buffalolib.org/items/show/2139,"A Trip to Buffalo:  A Musical Extravaganza. Maidie, Come Be My Lady",,"Marshall, Harry B.^^Loraine, William",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^ Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"M. Witmark & Sons","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/c1449153a86b93ab0d37fc54a635f77e.jpg,http://digital.buffalolib.org/files/original/2130150833be7d80612b634730185175.jpg,http://digital.buffalolib.org/files/original/d219d2a2361fc953b54d0d83f9c2deff.jpg,http://digital.buffalolib.org/files/original/4f626ef359959c0f2293e50c780ae2b9.jpg,http://digital.buffalolib.org/files/original/3eed888b6494a72620c51492f9449d08.jpg,http://digital.buffalolib.org/files/original/f76ccd0bb72c7dd8c22e557a7a4cb0f0.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2138,http://digital.buffalolib.org/items/show/2138,"A Trip to Buffalo: A Musical Extravaganza. In Buffalo",,"Marshall, Harry B.^^Loraine, William",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^ Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"M. Witmark & Sons","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/07c2dcd4d780564cd41ae8fe59fc8028.jpg,http://digital.buffalolib.org/files/original/a1a3d8518c49324689034445fed899a1.jpg,http://digital.buffalolib.org/files/original/0fda7771f14034e73970e2854c6e14ac.jpg,http://digital.buffalolib.org/files/original/1ea0166b5b11a5feeab821fd0d85e89b.jpg,http://digital.buffalolib.org/files/original/d69a263ee4e052780150a46b3b304186.jpg,http://digital.buffalolib.org/files/original/5f52e7e2800ba0e99da747df2bce55db.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2114,http://digital.buffalolib.org/items/show/2114,"Are You a Buffalo?",,"Moran, Edward P.^^Von Tilzer, Harrry","At head of title:  The craze of the century","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Shapiro, Bernstein & Von Tilzer","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/898b50f50cd802a15f1e6889102e8e97.jpg,http://digital.buffalolib.org/files/original/0be52945e26c3559604ac0070defc7f8.jpg,http://digital.buffalolib.org/files/original/c1d868948b5b2121ea3c503e074b481d.jpg,http://digital.buffalolib.org/files/original/f6e6e793f1aac78e2811f803a6535ed5.jpg,http://digital.buffalolib.org/files/original/639d136cd08bb1cec832fc0b30bbd87e.jpg,http://digital.buffalolib.org/files/original/59cf6cb3f7921b4750b2d4a98fe3c014.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2116,http://digital.buffalolib.org/items/show/2116,"At the Pan-American Fair in 1901; Two Boys in Blue",,"Douglas, Theo.^^Koeppen, Erwin C.","Issued with: Two Boys in Blue : dedicated to the 13th Reg't., U.S. Infantry ","Grosvenor Room of the B&ECPL  (repository)",1899,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Graser Bros., printers","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d1f59349ec74c6a952a785dbd03abb33.jpg,http://digital.buffalolib.org/files/original/8372c17356a3b057f837f94a256ba98f.jpg,http://digital.buffalolib.org/files/original/c019b75290ff9b7c14e588eac53cee9e.jpg,http://digital.buffalolib.org/files/original/2aedf7d8a1500e518194d5b3082ad5a9.jpg,http://digital.buffalolib.org/files/original/bd92a0748e3de57c69be3351ea1dd3d6.jpg,http://digital.buffalolib.org/files/original/d01b77cd6fe62beb4c5d897c55999922.jpg,http://digital.buffalolib.org/files/original/146d2934fb868707dd23ed195f6ca0f3.jpg,http://digital.buffalolib.org/files/original/bb33d95d5b474f6bee3f563ec349635b.jpg,http://digital.buffalolib.org/files/original/92a0902459ee157ac5b36802007636c5.jpg,http://digital.buffalolib.org/files/original/5781f589ce3ef8b9fce52f5bdfe62311.jpg,http://digital.buffalolib.org/files/original/7c66e08514f64d1bbdd4975ea72dbdec.jpg,http://digital.buffalolib.org/files/original/c8823b68c189f2380868906940f2454a.jpg,http://digital.buffalolib.org/files/original/f2ec83fba837eb029ceeebe866c34167.jpg,http://digital.buffalolib.org/files/original/98c8d68ca5575d9750c8fc821f676d9c.jpg,http://digital.buffalolib.org/files/original/30ed8a8f1c24772b690ebb0e5ed81be9.jpg,http://digital.buffalolib.org/files/original/049f2e88e3de9fc57842fd88571e5a6d.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2117,http://digital.buffalolib.org/items/show/2117,"At the Pan-I-Marry-Can",,"Dillon, John^^Dillion, Harry","At head of title:  A Matrimonial Opportunity","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"M. Witmark & Sons","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/bb6c27172b0d30b30bcc53edc2f7a968.jpg,http://digital.buffalolib.org/files/original/fde38229c788388ced2b1f822e36f717.jpg,http://digital.buffalolib.org/files/original/89cc87ef538ee585f4c609fc05dd3617.jpg,http://digital.buffalolib.org/files/original/8a607a6923bffc3d0178cd56137fa3f9.jpg,http://digital.buffalolib.org/files/original/54bba4767f26d62951dc1689ee2cb689.jpg,http://digital.buffalolib.org/files/original/436f2cf47d3e4b74c79c5cf44e8ba589.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2119,http://digital.buffalolib.org/items/show/2119,"Buffalo Means Business",,"Cluxton, Walter H.^^Schultz, Herman E.","Written for the Exposition held in Buffalo in the summer of 1909.  At head of title:  ""Dedicated to the Buffalo Midsummer Exposition"".  ","Grosvenor Room of the B&ECPL  (repository)",1909,,"Buffalo (N.Y.) -- Songs and music","Pan-American Exposition Sheet Music Collection",,"The Celebrity Music Co.","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/023e6dbf3ee6f88453fee55e2f35556b.jpg,http://digital.buffalolib.org/files/original/29ce7793035f9fb9260a019426451a17.jpg,http://digital.buffalolib.org/files/original/fef8f2edde8dbff4be2436ceb22e8350.jpg,http://digital.buffalolib.org/files/original/cb0bf4492d87323cab1a4806cc641297.jpg,http://digital.buffalolib.org/files/original/78f68e01092de5194d22bf736943d1f7.jpg,http://digital.buffalolib.org/files/original/810a7f8eee62fb1a6baed4cf1747c2b9.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2120,http://digital.buffalolib.org/items/show/2120,"Don't Put Me Off at Buffalo Any More",,"Jerome, William^^Schwartz, Jean",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Shapiro, Bernstein & Von Tilzer","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/fe0016b282791e8f75db07af99d844b4.jpg,http://digital.buffalolib.org/files/original/1852d116cffa9709ac8c785f563c98c6.jpg,http://digital.buffalolib.org/files/original/5d4bb7c15e3a0302b665a082e690daec.jpg,http://digital.buffalolib.org/files/original/950cf5a4e238cd8addbb02d0d83fccc4.jpg,http://digital.buffalolib.org/files/original/c1888a595936f804bb1496e6a118db24.jpg,http://digital.buffalolib.org/files/original/bbf10051b0219cb38f44b2ad45c946a4.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2122,http://digital.buffalolib.org/items/show/2122,"Exposition March and Two Step",,"Hartenstine, W. Franklin","Illustration: the official medallion logo of the 1901 Pan-American Exposition","Grosvenor Room of the B&ECPL  (repository)",1900,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Denton, Cottier & Daniels","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/d1444a5d5a87125f2193e2b7cb461bed.jpg,http://digital.buffalolib.org/files/original/efb4a6a12c1c8e0b6258b0b530e58c32.jpg,http://digital.buffalolib.org/files/original/47483327bf30688ac48b8c160decdb6e.jpg,http://digital.buffalolib.org/files/original/03393620d7fd169d0055940e234675c3.jpg,http://digital.buffalolib.org/files/original/30fb758c6f15d4ec305a5b6cf72cf724.jpg,http://digital.buffalolib.org/files/original/c7c3f818573abf091b783a811a7c52ac.jpg,http://digital.buffalolib.org/files/original/16d6c9463a78d1c09452038eedba8acb.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
