﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1991,http://digital.buffalolib.org/items/show/1991,"Elma News : December 19, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-12-19,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/2e07fa3f9e8d884e529efacca7b649cb.jpg,http://digital.buffalolib.org/files/original/1c128558af8615cef7fa8c4388495168.jpg,http://digital.buffalolib.org/files/original/cee6a80cda812d1b8609bfb09e6f675b.jpg,http://digital.buffalolib.org/files/original/6ef035e6a1abec5ffe12f91e3e170a17.jpg,http://digital.buffalolib.org/files/original/ce18c607d4df599937d3df94c3da991f.jpg,http://digital.buffalolib.org/files/original/07c8a4088ff6433247cdfb64efe375af.jpg,http://digital.buffalolib.org/files/original/d3ae9251a1fdd1c53e16fcdfed6f2e8e.jpg,http://digital.buffalolib.org/files/original/3e794c057d38aa531b65d45fac0b1bb7.jpg,http://digital.buffalolib.org/files/original/847a40982896d7146887dff21f210788.jpg,http://digital.buffalolib.org/files/original/fbc44cb27a84aef10b2cc8c060bd90b6.jpg,http://digital.buffalolib.org/files/original/2b21eba96520b326b0e0ab5d164255b4.jpg,http://digital.buffalolib.org/files/original/24066efd0073cf2968f39c92461aaaee.jpg,http://digital.buffalolib.org/files/original/e6b978a406a379abd539d1eea230b291.jpg,http://digital.buffalolib.org/files/original/50b37691c6692905add72b67d61eff8c.jpg,http://digital.buffalolib.org/files/original/474d3c0ed8eeeb4a95071c48b3be23ac.jpg,http://digital.buffalolib.org/files/original/27a2875dbf8f774c35c8a4ed1dcea071.jpg",Text,"Elma News",1,0
2017,http://digital.buffalolib.org/items/show/2017,"Elma News : December 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-12,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e1c2b747f9815b4c4049b204e12d9672.jpg,http://digital.buffalolib.org/files/original/f0a922929a8aa3c98e261ce9a40d1a34.jpg,http://digital.buffalolib.org/files/original/f974c17a54f9a580979eb600360e3e97.jpg,http://digital.buffalolib.org/files/original/cd06b8c82b779cf967687620b43ea0a8.jpg,http://digital.buffalolib.org/files/original/abac2eeeddbbaf2da4c4a96c9c695ca9.jpg,http://digital.buffalolib.org/files/original/d74ab6092f1f7aaf130c3d109d1f40d9.jpg,http://digital.buffalolib.org/files/original/d7207746840fd5f7c3a7d2035b750f44.jpg,http://digital.buffalolib.org/files/original/2034dfd3bf76e5fda18f2d896a3506d3.jpg,http://digital.buffalolib.org/files/original/8b8df8f02b1dfa8fda5bdbd7d311d781.jpg,http://digital.buffalolib.org/files/original/4285dced498a14a70e4c5af0a5360fd5.jpg,http://digital.buffalolib.org/files/original/62471de5ca2cb30030a854d7714240cf.jpg,http://digital.buffalolib.org/files/original/4bbe80481af9c1bf7a0de2920379ed7d.jpg,http://digital.buffalolib.org/files/original/a8bab0c0ab501ed2c65e465d4e5c0cc4.jpg,http://digital.buffalolib.org/files/original/3f7f9143a4eeece1c4a69a50a28caf4a.jpg,http://digital.buffalolib.org/files/original/1c36609a809043bf276256024f9b836f.jpg,http://digital.buffalolib.org/files/original/53ae71cdbcc1bd9539593fdaff77be5c.jpg",Text,"Elma News",1,0
2029,http://digital.buffalolib.org/items/show/2029,"Elma News : December 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-12,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7986cf334fce97d5e09b03683994a615.jpg,http://digital.buffalolib.org/files/original/cd2278616fd27e23c25d793471ad6c08.jpg,http://digital.buffalolib.org/files/original/7ad62696316904ae96e83534dbc7dd26.jpg,http://digital.buffalolib.org/files/original/0935533f7274e0b8dcb624701b89d665.jpg,http://digital.buffalolib.org/files/original/90323d6a828c8d2251f1e0a6c5084a59.jpg,http://digital.buffalolib.org/files/original/4b4e23aef64ab34d0aabfbd3828ce67b.jpg,http://digital.buffalolib.org/files/original/f5754b811a273c98e64b13df0151cd3e.jpg,http://digital.buffalolib.org/files/original/bab423944336e0297acef7102d47c721.jpg,http://digital.buffalolib.org/files/original/326086e3e66541320cb6b6219732e7b2.jpg,http://digital.buffalolib.org/files/original/8eee7f87e6c6256e790fb90cbee347f7.jpg,http://digital.buffalolib.org/files/original/84feeccff73ddbdcf51273694f615646.jpg,http://digital.buffalolib.org/files/original/28770b5dd134f3d9da682f6f66518c96.jpg",Text,"Elma News",1,0
1992,http://digital.buffalolib.org/items/show/1992,"Elma News : December 26, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-12-26,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/518a72e4025113701679690e3e92efe5.jpg,http://digital.buffalolib.org/files/original/61a163ad83f90a405c63fe29215ab6f3.jpg,http://digital.buffalolib.org/files/original/c73a9b5391bc0ebfca27d291eb77ce60.jpg,http://digital.buffalolib.org/files/original/20dc52c635e8f28f2054b09c1b1db3b1.jpg,http://digital.buffalolib.org/files/original/4e46883e6dd7585bc4b5e5240ed7baa0.jpg,http://digital.buffalolib.org/files/original/cc55ef36d126c3fa0634e8d0663bf98d.jpg,http://digital.buffalolib.org/files/original/8ecc100e277624ff2f38e3e618cf1b8d.jpg,http://digital.buffalolib.org/files/original/ebb68e554962c16c89676d97fc64de38.jpg,http://digital.buffalolib.org/files/original/87cbd6269db6470a0f891d8e47975dbb.jpg,http://digital.buffalolib.org/files/original/70e529aef3c88edbfb41b8d44222281d.jpg,http://digital.buffalolib.org/files/original/b798513a62496ec2a69a6b01357291a0.jpg,http://digital.buffalolib.org/files/original/a82da9b61163fb36517878cc993df316.jpg,http://digital.buffalolib.org/files/original/156b6d0fb256385e1393034f6f7e2976.jpg,http://digital.buffalolib.org/files/original/5bc8158bb00651f6387712e68eae88b3.jpg,http://digital.buffalolib.org/files/original/886e86a689c945556429a9b0c6a6235a.jpg,http://digital.buffalolib.org/files/original/5002d7f67c6928fac12a5193b0a20df2.jpg",Text,"Elma News",1,0
1989,http://digital.buffalolib.org/items/show/1989,"Elma News : December 5, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-12-05,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f9eab7109edc322396144aab425514a1.jpg,http://digital.buffalolib.org/files/original/31df7ae1a4d64fff0e7142aeedb2323b.jpg,http://digital.buffalolib.org/files/original/5e04deec0158a73db7857f9aca0b5f2f.jpg,http://digital.buffalolib.org/files/original/995ae8e2082490dc904e136ed3f5b7bf.jpg,http://digital.buffalolib.org/files/original/e596925cbc9d589116b9aeea970a095d.jpg,http://digital.buffalolib.org/files/original/d46f0e2d6baad858ee0750637d7ed174.jpg,http://digital.buffalolib.org/files/original/8f696b536698f077b1633c4a46355b26.jpg,http://digital.buffalolib.org/files/original/89c53f0f95967ae3812cceaa2b0df0ed.jpg,http://digital.buffalolib.org/files/original/d2e5b6c1ad469298d8b9e09af56edbed.jpg,http://digital.buffalolib.org/files/original/04c196e3d3255c7217c14b2e87783b4e.jpg,http://digital.buffalolib.org/files/original/0e7c7a1b392c31dfe2495b9c53512d2a.jpg,http://digital.buffalolib.org/files/original/ec916dc7afae815c9a21fa1ff44f3cef.jpg,http://digital.buffalolib.org/files/original/c3dd7fb4a4dbd869f39473b7c7b95f71.jpg,http://digital.buffalolib.org/files/original/fabbd0b0b081367a2f34b2730d8b5e19.jpg,http://digital.buffalolib.org/files/original/a7ad09fcce5d92fffa685bb2ef2efd28.jpg,http://digital.buffalolib.org/files/original/5f2de465baea236db4eafe7647349097.jpg",Text,"Elma News",1,0
1999,http://digital.buffalolib.org/items/show/1999,"Elma News : February 13, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-02-13,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/5ad4dba1e74d155f79aa8201ada960c1.jpg,http://digital.buffalolib.org/files/original/98c5109dd9852dca150e1a48640abe3b.jpg,http://digital.buffalolib.org/files/original/c3b6c2558f7631c74f4060ee4ee59d50.jpg,http://digital.buffalolib.org/files/original/2ff7403bad0c9dcc1480c3727d811192.jpg,http://digital.buffalolib.org/files/original/3f28e0323e8c8a1b122c37db71816cf9.jpg,http://digital.buffalolib.org/files/original/be7bea506c34530e0d0185c67ff71df0.jpg,http://digital.buffalolib.org/files/original/9eaabb84cdec1de879a4f9a8bc332cb3.jpg,http://digital.buffalolib.org/files/original/e2087a2c2cb3648be97b54bc66a29927.jpg,http://digital.buffalolib.org/files/original/f7dd62576db825ff1d3e052a5950c75b.jpg,http://digital.buffalolib.org/files/original/55d4366de0fe3d932197be8b3b4d066e.jpg,http://digital.buffalolib.org/files/original/e225da29bc597201b5b07b77230b975b.jpg,http://digital.buffalolib.org/files/original/17d39a58a6b08963652d9a58fe6c28d9.jpg,http://digital.buffalolib.org/files/original/18546c19fc954e88c456283b0d76ed33.jpg,http://digital.buffalolib.org/files/original/69ff4fc7a5bf04fce71e42419dc85bee.jpg,http://digital.buffalolib.org/files/original/0831ed67fc5cbe54c85b4b464e16b40c.jpg,http://digital.buffalolib.org/files/original/056601565f275477eaab8ebef36605f6.jpg",Text,"Elma News",1,0
2019,http://digital.buffalolib.org/items/show/2019,"Elma News : February 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-02,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a072305ff6998cdb2c9f05f2e49435f1.jpg,http://digital.buffalolib.org/files/original/1c24927b98cda67fa8c5b73c441824c4.jpg,http://digital.buffalolib.org/files/original/7b7dc1fc8231a7adfdbefd4f90b87815.jpg,http://digital.buffalolib.org/files/original/1c662f67708afec012c2da69131a5293.jpg,http://digital.buffalolib.org/files/original/541ec4a7f47ac752654e75631e0f3d7d.jpg,http://digital.buffalolib.org/files/original/0925b69d130120ad59cc6593294e8ff5.jpg,http://digital.buffalolib.org/files/original/45ae232d8283244cc6578eca16e34933.jpg,http://digital.buffalolib.org/files/original/45573ac8110f9485f2624280a21c6aab.jpg,http://digital.buffalolib.org/files/original/a06916b9dce7f675c02cd889544fe26d.jpg,http://digital.buffalolib.org/files/original/a6894ae59f363e9959744ec2e29933b7.jpg,http://digital.buffalolib.org/files/original/9d298ea989a98781f8db41a1c806b80f.jpg,http://digital.buffalolib.org/files/original/72be4591fa1725735bf0af6c30dd7f05.jpg,http://digital.buffalolib.org/files/original/022e2a040d70e19d984e1f3c7ae05afa.jpg,http://digital.buffalolib.org/files/original/7284f550b80989025fda6042f676dc8e.jpg,http://digital.buffalolib.org/files/original/7b765d2516f79ba989d2715f00989caf.jpg,http://digital.buffalolib.org/files/original/86b21690cba1623b94abb899b7b85519.jpg",Text,"Elma News",1,0
2031,http://digital.buffalolib.org/items/show/2031,"Elma News : February 1943",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1943-02,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e42228e2bbb84263fbc4d6e5d7cc23d1.jpg,http://digital.buffalolib.org/files/original/9ec6410866fba83a865fe4587ace430d.jpg,http://digital.buffalolib.org/files/original/f6aac7202b56afcc04d72f0ffcec1ec7.jpg,http://digital.buffalolib.org/files/original/41fb3518021725103f513ac121a5c8ec.jpg,http://digital.buffalolib.org/files/original/77d5f6957f93eb8570bbcb68cb9bea32.jpg,http://digital.buffalolib.org/files/original/0bd3d0e442db94c6eb768bac753d7d80.jpg,http://digital.buffalolib.org/files/original/07f02d2667423c684c356eca00d086fe.jpg,http://digital.buffalolib.org/files/original/7fbbb5ca797520dc31bedb05a49b028c.jpg,http://digital.buffalolib.org/files/original/9ee2293913e0c4656ae2fb020675d383.jpg,http://digital.buffalolib.org/files/original/e9cc2944dc8a403b224b01fe2896544b.jpg,http://digital.buffalolib.org/files/original/4001cb03402c31d1ab6b1da2fe46e62c.jpg,http://digital.buffalolib.org/files/original/4c8b9cc969ba0590c90ff8506f353c7b.jpg",Text,"Elma News",1,0
2000,http://digital.buffalolib.org/items/show/2000,"Elma News : February 20, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-02-20,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/2256d4e6df45d327c6e27f2cbb6d9266.jpg,http://digital.buffalolib.org/files/original/cffa12fb72f3f7f4acf60950372f4502.jpg,http://digital.buffalolib.org/files/original/757567bac86a1d0df5c6cc27684043be.jpg,http://digital.buffalolib.org/files/original/9dc266c89a2d163d8b3df7e6f796dde4.jpg,http://digital.buffalolib.org/files/original/a4b087b8f2aa89fbd24dd034c33a0006.jpg,http://digital.buffalolib.org/files/original/fd5c8694fbaeba7f775f23389a5a8c09.jpg,http://digital.buffalolib.org/files/original/f9fbf07c67e496d3aa0841acc898634f.jpg,http://digital.buffalolib.org/files/original/35385d9c6095b1c8473704a4797fbea6.jpg,http://digital.buffalolib.org/files/original/250df7020227dbfe9b77e38243482a6d.jpg,http://digital.buffalolib.org/files/original/61edb67836858071a3d1e5a7e9436d16.jpg,http://digital.buffalolib.org/files/original/55032c9d3fb71d57bc16bd74ab260156.jpg,http://digital.buffalolib.org/files/original/ff0e2cb921c0458cad51758c4e0a3417.jpg,http://digital.buffalolib.org/files/original/f5a34817e7682de1d44f432215584ce8.jpg,http://digital.buffalolib.org/files/original/d9fbe3c38d4fec59f4d4878ef39d1ff4.jpg,http://digital.buffalolib.org/files/original/3f253f43ac52e002bd3c5970088ebb87.jpg,http://digital.buffalolib.org/files/original/f1859e96391a31fe7c3a490d67c5bed6.jpg",Text,"Elma News",1,0
2001,http://digital.buffalolib.org/items/show/2001,"Elma News : February 27, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-02-27,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/80e1efc61c180913ddaa988c3ab354a1.jpg,http://digital.buffalolib.org/files/original/091218b0c3db34e64e2ebea98af7d7a6.jpg,http://digital.buffalolib.org/files/original/5946df7b574a93e034777f7fe91b211e.jpg,http://digital.buffalolib.org/files/original/3acd096d891248665f5b5956276b9b5a.jpg,http://digital.buffalolib.org/files/original/f31718ba885cc1099a092225391d5ebe.jpg,http://digital.buffalolib.org/files/original/9465515f85d6e72d826d7cbfeca0a262.jpg,http://digital.buffalolib.org/files/original/2b9554875fc79b680768dadade5d4047.jpg,http://digital.buffalolib.org/files/original/5fb68d8fa417ddb06e1c9ef8296d7bf6.jpg,http://digital.buffalolib.org/files/original/114d7d8797d930cf77012bdd0b183034.jpg,http://digital.buffalolib.org/files/original/01db0b228c93224c958ca63c964312f3.jpg,http://digital.buffalolib.org/files/original/30f5a5810c1f3a1feebc8750b1b72fda.jpg,http://digital.buffalolib.org/files/original/f90ce48194a967aaceca27912db776b9.jpg",Text,"Elma News",1,0
