﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2029,http://digital.buffalolib.org/items/show/2029,"Elma News : December 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-12,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7986cf334fce97d5e09b03683994a615.jpg,http://digital.buffalolib.org/files/original/cd2278616fd27e23c25d793471ad6c08.jpg,http://digital.buffalolib.org/files/original/7ad62696316904ae96e83534dbc7dd26.jpg,http://digital.buffalolib.org/files/original/0935533f7274e0b8dcb624701b89d665.jpg,http://digital.buffalolib.org/files/original/90323d6a828c8d2251f1e0a6c5084a59.jpg,http://digital.buffalolib.org/files/original/4b4e23aef64ab34d0aabfbd3828ce67b.jpg,http://digital.buffalolib.org/files/original/f5754b811a273c98e64b13df0151cd3e.jpg,http://digital.buffalolib.org/files/original/bab423944336e0297acef7102d47c721.jpg,http://digital.buffalolib.org/files/original/326086e3e66541320cb6b6219732e7b2.jpg,http://digital.buffalolib.org/files/original/8eee7f87e6c6256e790fb90cbee347f7.jpg,http://digital.buffalolib.org/files/original/84feeccff73ddbdcf51273694f615646.jpg,http://digital.buffalolib.org/files/original/28770b5dd134f3d9da682f6f66518c96.jpg",Text,"Elma News",1,0
1992,http://digital.buffalolib.org/items/show/1992,"Elma News : December 26, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-12-26,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/518a72e4025113701679690e3e92efe5.jpg,http://digital.buffalolib.org/files/original/61a163ad83f90a405c63fe29215ab6f3.jpg,http://digital.buffalolib.org/files/original/c73a9b5391bc0ebfca27d291eb77ce60.jpg,http://digital.buffalolib.org/files/original/20dc52c635e8f28f2054b09c1b1db3b1.jpg,http://digital.buffalolib.org/files/original/4e46883e6dd7585bc4b5e5240ed7baa0.jpg,http://digital.buffalolib.org/files/original/cc55ef36d126c3fa0634e8d0663bf98d.jpg,http://digital.buffalolib.org/files/original/8ecc100e277624ff2f38e3e618cf1b8d.jpg,http://digital.buffalolib.org/files/original/ebb68e554962c16c89676d97fc64de38.jpg,http://digital.buffalolib.org/files/original/87cbd6269db6470a0f891d8e47975dbb.jpg,http://digital.buffalolib.org/files/original/70e529aef3c88edbfb41b8d44222281d.jpg,http://digital.buffalolib.org/files/original/b798513a62496ec2a69a6b01357291a0.jpg,http://digital.buffalolib.org/files/original/a82da9b61163fb36517878cc993df316.jpg,http://digital.buffalolib.org/files/original/156b6d0fb256385e1393034f6f7e2976.jpg,http://digital.buffalolib.org/files/original/5bc8158bb00651f6387712e68eae88b3.jpg,http://digital.buffalolib.org/files/original/886e86a689c945556429a9b0c6a6235a.jpg,http://digital.buffalolib.org/files/original/5002d7f67c6928fac12a5193b0a20df2.jpg",Text,"Elma News",1,0
1989,http://digital.buffalolib.org/items/show/1989,"Elma News : December 5, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-12-05,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f9eab7109edc322396144aab425514a1.jpg,http://digital.buffalolib.org/files/original/31df7ae1a4d64fff0e7142aeedb2323b.jpg,http://digital.buffalolib.org/files/original/5e04deec0158a73db7857f9aca0b5f2f.jpg,http://digital.buffalolib.org/files/original/995ae8e2082490dc904e136ed3f5b7bf.jpg,http://digital.buffalolib.org/files/original/e596925cbc9d589116b9aeea970a095d.jpg,http://digital.buffalolib.org/files/original/d46f0e2d6baad858ee0750637d7ed174.jpg,http://digital.buffalolib.org/files/original/8f696b536698f077b1633c4a46355b26.jpg,http://digital.buffalolib.org/files/original/89c53f0f95967ae3812cceaa2b0df0ed.jpg,http://digital.buffalolib.org/files/original/d2e5b6c1ad469298d8b9e09af56edbed.jpg,http://digital.buffalolib.org/files/original/04c196e3d3255c7217c14b2e87783b4e.jpg,http://digital.buffalolib.org/files/original/0e7c7a1b392c31dfe2495b9c53512d2a.jpg,http://digital.buffalolib.org/files/original/ec916dc7afae815c9a21fa1ff44f3cef.jpg,http://digital.buffalolib.org/files/original/c3dd7fb4a4dbd869f39473b7c7b95f71.jpg,http://digital.buffalolib.org/files/original/fabbd0b0b081367a2f34b2730d8b5e19.jpg,http://digital.buffalolib.org/files/original/a7ad09fcce5d92fffa685bb2ef2efd28.jpg,http://digital.buffalolib.org/files/original/5f2de465baea236db4eafe7647349097.jpg",Text,"Elma News",1,0
1999,http://digital.buffalolib.org/items/show/1999,"Elma News : February 13, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-02-13,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/5ad4dba1e74d155f79aa8201ada960c1.jpg,http://digital.buffalolib.org/files/original/98c5109dd9852dca150e1a48640abe3b.jpg,http://digital.buffalolib.org/files/original/c3b6c2558f7631c74f4060ee4ee59d50.jpg,http://digital.buffalolib.org/files/original/2ff7403bad0c9dcc1480c3727d811192.jpg,http://digital.buffalolib.org/files/original/3f28e0323e8c8a1b122c37db71816cf9.jpg,http://digital.buffalolib.org/files/original/be7bea506c34530e0d0185c67ff71df0.jpg,http://digital.buffalolib.org/files/original/9eaabb84cdec1de879a4f9a8bc332cb3.jpg,http://digital.buffalolib.org/files/original/e2087a2c2cb3648be97b54bc66a29927.jpg,http://digital.buffalolib.org/files/original/f7dd62576db825ff1d3e052a5950c75b.jpg,http://digital.buffalolib.org/files/original/55d4366de0fe3d932197be8b3b4d066e.jpg,http://digital.buffalolib.org/files/original/e225da29bc597201b5b07b77230b975b.jpg,http://digital.buffalolib.org/files/original/17d39a58a6b08963652d9a58fe6c28d9.jpg,http://digital.buffalolib.org/files/original/18546c19fc954e88c456283b0d76ed33.jpg,http://digital.buffalolib.org/files/original/69ff4fc7a5bf04fce71e42419dc85bee.jpg,http://digital.buffalolib.org/files/original/0831ed67fc5cbe54c85b4b464e16b40c.jpg,http://digital.buffalolib.org/files/original/056601565f275477eaab8ebef36605f6.jpg",Text,"Elma News",1,0
2019,http://digital.buffalolib.org/items/show/2019,"Elma News : February 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-02,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a072305ff6998cdb2c9f05f2e49435f1.jpg,http://digital.buffalolib.org/files/original/1c24927b98cda67fa8c5b73c441824c4.jpg,http://digital.buffalolib.org/files/original/7b7dc1fc8231a7adfdbefd4f90b87815.jpg,http://digital.buffalolib.org/files/original/1c662f67708afec012c2da69131a5293.jpg,http://digital.buffalolib.org/files/original/541ec4a7f47ac752654e75631e0f3d7d.jpg,http://digital.buffalolib.org/files/original/0925b69d130120ad59cc6593294e8ff5.jpg,http://digital.buffalolib.org/files/original/45ae232d8283244cc6578eca16e34933.jpg,http://digital.buffalolib.org/files/original/45573ac8110f9485f2624280a21c6aab.jpg,http://digital.buffalolib.org/files/original/a06916b9dce7f675c02cd889544fe26d.jpg,http://digital.buffalolib.org/files/original/a6894ae59f363e9959744ec2e29933b7.jpg,http://digital.buffalolib.org/files/original/9d298ea989a98781f8db41a1c806b80f.jpg,http://digital.buffalolib.org/files/original/72be4591fa1725735bf0af6c30dd7f05.jpg,http://digital.buffalolib.org/files/original/022e2a040d70e19d984e1f3c7ae05afa.jpg,http://digital.buffalolib.org/files/original/7284f550b80989025fda6042f676dc8e.jpg,http://digital.buffalolib.org/files/original/7b765d2516f79ba989d2715f00989caf.jpg,http://digital.buffalolib.org/files/original/86b21690cba1623b94abb899b7b85519.jpg",Text,"Elma News",1,0
2031,http://digital.buffalolib.org/items/show/2031,"Elma News : February 1943",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1943-02,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e42228e2bbb84263fbc4d6e5d7cc23d1.jpg,http://digital.buffalolib.org/files/original/9ec6410866fba83a865fe4587ace430d.jpg,http://digital.buffalolib.org/files/original/f6aac7202b56afcc04d72f0ffcec1ec7.jpg,http://digital.buffalolib.org/files/original/41fb3518021725103f513ac121a5c8ec.jpg,http://digital.buffalolib.org/files/original/77d5f6957f93eb8570bbcb68cb9bea32.jpg,http://digital.buffalolib.org/files/original/0bd3d0e442db94c6eb768bac753d7d80.jpg,http://digital.buffalolib.org/files/original/07f02d2667423c684c356eca00d086fe.jpg,http://digital.buffalolib.org/files/original/7fbbb5ca797520dc31bedb05a49b028c.jpg,http://digital.buffalolib.org/files/original/9ee2293913e0c4656ae2fb020675d383.jpg,http://digital.buffalolib.org/files/original/e9cc2944dc8a403b224b01fe2896544b.jpg,http://digital.buffalolib.org/files/original/4001cb03402c31d1ab6b1da2fe46e62c.jpg,http://digital.buffalolib.org/files/original/4c8b9cc969ba0590c90ff8506f353c7b.jpg",Text,"Elma News",1,0
2000,http://digital.buffalolib.org/items/show/2000,"Elma News : February 20, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-02-20,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/2256d4e6df45d327c6e27f2cbb6d9266.jpg,http://digital.buffalolib.org/files/original/cffa12fb72f3f7f4acf60950372f4502.jpg,http://digital.buffalolib.org/files/original/757567bac86a1d0df5c6cc27684043be.jpg,http://digital.buffalolib.org/files/original/9dc266c89a2d163d8b3df7e6f796dde4.jpg,http://digital.buffalolib.org/files/original/a4b087b8f2aa89fbd24dd034c33a0006.jpg,http://digital.buffalolib.org/files/original/fd5c8694fbaeba7f775f23389a5a8c09.jpg,http://digital.buffalolib.org/files/original/f9fbf07c67e496d3aa0841acc898634f.jpg,http://digital.buffalolib.org/files/original/35385d9c6095b1c8473704a4797fbea6.jpg,http://digital.buffalolib.org/files/original/250df7020227dbfe9b77e38243482a6d.jpg,http://digital.buffalolib.org/files/original/61edb67836858071a3d1e5a7e9436d16.jpg,http://digital.buffalolib.org/files/original/55032c9d3fb71d57bc16bd74ab260156.jpg,http://digital.buffalolib.org/files/original/ff0e2cb921c0458cad51758c4e0a3417.jpg,http://digital.buffalolib.org/files/original/f5a34817e7682de1d44f432215584ce8.jpg,http://digital.buffalolib.org/files/original/d9fbe3c38d4fec59f4d4878ef39d1ff4.jpg,http://digital.buffalolib.org/files/original/3f253f43ac52e002bd3c5970088ebb87.jpg,http://digital.buffalolib.org/files/original/f1859e96391a31fe7c3a490d67c5bed6.jpg",Text,"Elma News",1,0
2001,http://digital.buffalolib.org/items/show/2001,"Elma News : February 27, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-02-27,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/80e1efc61c180913ddaa988c3ab354a1.jpg,http://digital.buffalolib.org/files/original/091218b0c3db34e64e2ebea98af7d7a6.jpg,http://digital.buffalolib.org/files/original/5946df7b574a93e034777f7fe91b211e.jpg,http://digital.buffalolib.org/files/original/3acd096d891248665f5b5956276b9b5a.jpg,http://digital.buffalolib.org/files/original/f31718ba885cc1099a092225391d5ebe.jpg,http://digital.buffalolib.org/files/original/9465515f85d6e72d826d7cbfeca0a262.jpg,http://digital.buffalolib.org/files/original/2b9554875fc79b680768dadade5d4047.jpg,http://digital.buffalolib.org/files/original/5fb68d8fa417ddb06e1c9ef8296d7bf6.jpg,http://digital.buffalolib.org/files/original/114d7d8797d930cf77012bdd0b183034.jpg,http://digital.buffalolib.org/files/original/01db0b228c93224c958ca63c964312f3.jpg,http://digital.buffalolib.org/files/original/30f5a5810c1f3a1feebc8750b1b72fda.jpg,http://digital.buffalolib.org/files/original/f90ce48194a967aaceca27912db776b9.jpg",Text,"Elma News",1,0
1998,http://digital.buffalolib.org/items/show/1998,"Elma News : February 6, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-02-06,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/409b903086ae7fd1281cb05cc35a5fd1.jpg,http://digital.buffalolib.org/files/original/a3f699d858855fa91ff37820cf840460.jpg,http://digital.buffalolib.org/files/original/277f106c1d0ab64aafc317acdd4455d7.jpg,http://digital.buffalolib.org/files/original/c685a1ee2234eb8c0b14cac3a69445d6.jpg,http://digital.buffalolib.org/files/original/89bf5f5877bc14f47e5e413b8939a109.jpg,http://digital.buffalolib.org/files/original/ec5aa1e18d3b1308f72d3bb41a76b45a.jpg,http://digital.buffalolib.org/files/original/370c625d8010b3f3bca860695299624a.jpg,http://digital.buffalolib.org/files/original/0cd7fdc1b25a222b8097dade5053913e.jpg,http://digital.buffalolib.org/files/original/e51833bfdd6e32f44bde925e1ff7febd.jpg,http://digital.buffalolib.org/files/original/dc64b8aa8c2d7c5dd39619c259000710.jpg,http://digital.buffalolib.org/files/original/45de7fe5ee17996951e44ea94fbe3f35.jpg,http://digital.buffalolib.org/files/original/8251feae6b41c0c73ace449a4c066a51.jpg,http://digital.buffalolib.org/files/original/7aedc9476ac5cc14d4ff3bc73c4ced06.jpg,http://digital.buffalolib.org/files/original/082b54233b1648f0be5263b3c5ac6758.jpg,http://digital.buffalolib.org/files/original/1c09650e7fe673358d516b81e8019dc5.jpg,http://digital.buffalolib.org/files/original/0b09776fbfafec9c30fbc3420d640868.jpg",Text,"Elma News",1,0
1995,http://digital.buffalolib.org/items/show/1995,"Elma News : January 16, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-01-16,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4ce8bde1a9ccfc53a077c967b4185129.jpg,http://digital.buffalolib.org/files/original/a3bdf63bb10cafb08b94c9dfe21a6499.jpg,http://digital.buffalolib.org/files/original/cc2e744dc88379eb2d5f34ab721e7dee.jpg,http://digital.buffalolib.org/files/original/c220e6f519f94b235414e1d641eac8bd.jpg,http://digital.buffalolib.org/files/original/1502a72583544ce37583a2a490125f94.jpg,http://digital.buffalolib.org/files/original/21f5306fbea7d602bd484964565b7164.jpg,http://digital.buffalolib.org/files/original/0b5691d8f67e4ba6a2b737d9c7495abc.jpg,http://digital.buffalolib.org/files/original/8a909c439188995324d4354f72393b62.jpg,http://digital.buffalolib.org/files/original/7d6540ccf1e126c43e5948822dc7aad0.jpg,http://digital.buffalolib.org/files/original/88c92a7888ce8bf847d730588d4a60e5.jpg,http://digital.buffalolib.org/files/original/77adaba052ff3527ccf2ef5b4b07bcb9.jpg,http://digital.buffalolib.org/files/original/3fd0762f3de1d6191b75c77176fba77e.jpg,http://digital.buffalolib.org/files/original/33c899899dfefc7cb205c87734189fbe.jpg,http://digital.buffalolib.org/files/original/393c0b6c009c4e09a8407f9293e481f5.jpg,http://digital.buffalolib.org/files/original/38f7766528c5b43e945e4e86aa42dbcb.jpg,http://digital.buffalolib.org/files/original/7a120790cda25ed5f9d1193183ca9e07.jpg",Text,"Elma News",1,0
