﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1181,http://digital.buffalolib.org/items/show/1181,"Save Food and defeat frightfulness",,"Paus, Herbert","Poster Number: 472","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,"The Strobridge Lithograph Co. : Cincinnati and New York (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"35.5 x 54.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/17973f23edecefe2af47dde90f1393aa.jpg,"Still Image","World War I Posters Collection",1,0
1610,http://digital.buffalolib.org/items/show/1610,"Back him up. Buy war bonds.",,"Brangwyn, Frank","Poster Number: 1482","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,"[The Avenue Press Ltd.] (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"39.5 x 59 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/770887e1845583a3a74f1cd3f6205f0c.jpg,"Still Image","World War I Posters Collection",1,0
1363,http://digital.buffalolib.org/items/show/1363,"Wholesome-Nutritious foods from corn",,"Harrison, Lloyd","Poster Number: 656","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,"Harrison-Landauer Inc. : London (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.5 x 19.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/8de44fa6fcb9fe69cf13f06042eb7837.jpg,"Still Image","World War I Posters Collection",1,0
1661,http://digital.buffalolib.org/items/show/1661,"Must children die and mothers plead in vain? Buy more Liberty Bonds.",,"[Raleigh, Henry Patrick]","Poster Number: 1536","Rare Book Room of the B&ECPL  (repository)",[1918],,,"World War I Posters Collection",,"Sackett & Wilhelms Corporation (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40 x 29.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/37f03596a8d5b5fce6f5d3971d861a27.jpg,"Still Image","World War I Posters Collection",1,0
1660,http://digital.buffalolib.org/items/show/1660,"4 Questions to men who have not enlisted. Your King and Country need you. Enlist to-day. God save the King and the boys!",,,"Poster Number: 1535","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,"Central Recruiting Committee, No. 2 Military Division","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"41.5 x 27.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/4bbb378e6e3fd56c28d8f32ef560e616.jpg,"Still Image","World War I Posters Collection",1,0
1659,http://digital.buffalolib.org/items/show/1659,"Polacy! Kościuszko I Pułaski walczyli za wolność Polski I innych narodów! Idźmy w ich ślady! Hej na bój z wrogiem odwiecznym Polski I wolności! Poles! Kosciuszko and Pulaski fought for the liberty of Poland and other nations. Follow their example. Enlish in the Polish Army!",,"Benda, Wladislaw Theodore","Poster Number: 1534","Rare Book Room of the B&ECPL  (repository)",[1917],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40 x 26.35 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/7607804f8adf6ccb5a6e90d0972d2534.jpg,"Still Image","World War I Posters Collection",1,0
1658,http://digital.buffalolib.org/items/show/1658,"Help to catch Huns. Victory Bonds Shorthen the War. Donated to Victory Loan 1918. By the makers of Magic Baking Powder.",,,"Poster Number: 1533","Rare Book Room of the B&ECPL  (repository)",1918,,,"World War I Posters Collection",,"[E.W. Gillett Co. Ltd.]","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13.75 x 20.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/d6942f620bb0ce7e3f74b1280151bfac.jpg,"Still Image","World War I Posters Collection",1,0
1657,http://digital.buffalolib.org/items/show/1657,"2e. Emprunt de la Défense Nationale. Souscrivez. On les aura!",,"Abel Faivre","Poster Number: 1532","Rare Book Room of the B&ECPL  (repository)",1916,,,"World War I Posters Collection",,"Devambez Imp. Paris (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"43.75 x 31 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/ba1f446129901b8b986cb607cd8ee122.jpg,"Still Image","World War I Posters Collection",1,0
1656,http://digital.buffalolib.org/items/show/1656,"Are you doing your duty to-day? 1805 ""England Expects"" 1915.",,,"Poster Number: 1531","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,"Parliamentary Recruiting Committee^^Seargeant Bros. Ltd. (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19.5 x 29.25 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/fde971f7856c83f4c1154fc5cf56809e.jpg,"Still Image","World War I Posters Collection",1,0
1655,http://digital.buffalolib.org/items/show/1655,"Buy Victory Bonds. ""If ye break faith - we shall not sleep"".",,"[Nicolet, Frank Lucien]","Poster Number: 1530","Rare Book Room of the B&ECPL  (repository)",,,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23.75 x 34.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/a0d6b24a4d0c18a7b835c1317631028c.jpg,"Still Image","World War I Posters Collection",1,0
