﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
884,http://digital.buffalolib.org/items/show/884,"Edward J. Schranz Overseas Diary : (May 18) 1919 - (May 29) 1919",,"Schranz, Edward J.","Corporal Edward J. Schranz, Company H, 311th Infantry served overseas from May 1918 to May 1919 and kept this diary the entire time. Beyond the daily entries are names and addresses of people with whom he served because he likely wanted to be able to contact them after the war. The last two pages offer an interesting list of the “General Orders to Soldiers about to be Discharged from the Service.”   ^^<em>Item on loan from Kirk Schranz, grandson of Edward J. Schranz.</em>","Rare Book Room of the B&ECPL  (repository)",1919,,"Schranz, Edward J.--Diaries","Edward J. Schranz Diary",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/af45118a7c2e53bd3fa3d5951b0ff8af.jpg,http://digital.buffalolib.org/files/original/42bcd42fbcf59d17110f3489a266c993.jpg,http://digital.buffalolib.org/files/original/e808117db16a155886539d982c8cb971.jpg,http://digital.buffalolib.org/files/original/b2571db56375a00272de506f32657a36.jpg,http://digital.buffalolib.org/files/original/3b27a2e195c6a90aa71e28c9db0012e6.jpg,http://digital.buffalolib.org/files/original/4c50806aee27b27aa4a89015823a20fa.jpg,http://digital.buffalolib.org/files/original/5e9a7fd66295d50f74ad77bb5b9a84da.jpg,http://digital.buffalolib.org/files/original/2a71af6f42f68ed3a122be1a68f51bfb.jpg,http://digital.buffalolib.org/files/original/dfd91a9d74a327f9f768917abf4e7d9d.jpg,http://digital.buffalolib.org/files/original/a511266cb5a14aa9b17994f668915307.jpg,http://digital.buffalolib.org/files/original/f7330c343348c28d972a78580fc18eab.jpg,http://digital.buffalolib.org/files/original/95937635dadc75789a9321d9cefcccb4.jpg,http://digital.buffalolib.org/files/original/e9f6dec2be40ff6cfbd069e01bace02c.jpg,http://digital.buffalolib.org/files/original/7dffe80a744da43fa746f26a614d4966.jpg,http://digital.buffalolib.org/files/original/98146ea61ea9bd5d185c488381b57ce7.jpg,http://digital.buffalolib.org/files/original/aa53449aa4e7182b4a147e5469c609d8.jpg,http://digital.buffalolib.org/files/original/fd1be9a606509f393c01368276ae0db3.jpg,http://digital.buffalolib.org/files/original/b64a1ff421e420b1d74cc401c799afeb.jpg,http://digital.buffalolib.org/files/original/c776defeb59cbb2009c031d3baa03905.jpg,http://digital.buffalolib.org/files/original/df375dfe5d61ca02dac69a010cfef033.jpg,http://digital.buffalolib.org/files/original/6f01f0cd57cf7310e37abb4b4ad820b0.jpg,http://digital.buffalolib.org/files/original/794df9fcfc5d3c1b094b292d34ca6cca.jpg,http://digital.buffalolib.org/files/original/5eb3e77d5e62dc89174a866fb3e5f38c.jpg,http://digital.buffalolib.org/files/original/47d8c0f330e68f2af24575c37112b672.jpg,http://digital.buffalolib.org/files/original/7af1fda172b001d220279d220dd6bb7f.jpg,http://digital.buffalolib.org/files/original/a8dd43e6fac4d4aab28206592b48c103.jpg,http://digital.buffalolib.org/files/original/947e8b12062ef8bcd42e4929b2f5bfb9.jpg,http://digital.buffalolib.org/files/original/e8fc11cc3e4cff6db8ff286e5fae5531.jpg,http://digital.buffalolib.org/files/original/c55d841aa19d77aff22915ce223ce046.jpg,http://digital.buffalolib.org/files/original/1ac0b8276e4bbab19c2fc8266e1b441c.jpg,http://digital.buffalolib.org/files/original/711876330bbe699f04722dc71d39876e.jpg,http://digital.buffalolib.org/files/original/a7ecc609b5b48b66639398fbd5c722fc.jpg,http://digital.buffalolib.org/files/original/32cd012aac7dac6e755a7534786b7865.jpg,http://digital.buffalolib.org/files/original/888df5ce0a56a08be0d3ea834506f5a1.jpg,http://digital.buffalolib.org/files/original/074af669f90ac9a13e6f054982d8c192.jpg,http://digital.buffalolib.org/files/original/f4b21bbb0e04946ad3b72e905a9c2674.jpg,http://digital.buffalolib.org/files/original/e03ccfac2b682050b3b23d23aa9ec67b.jpg,http://digital.buffalolib.org/files/original/66cd038b6c478096a6b3164ec58b0d54.jpg,http://digital.buffalolib.org/files/original/26548dc4aa6edc3a6790c8415c8d610d.jpg,http://digital.buffalolib.org/files/original/f0fdcbb61e9c372186fd1b1301ea3385.jpg,http://digital.buffalolib.org/files/original/b12f0711ef8658651f84b98aed24af10.jpg,http://digital.buffalolib.org/files/original/84ba594d504f4a2426df3a70d6230624.jpg,http://digital.buffalolib.org/files/original/20e434b11c3d08fa434bc344ee59f52f.jpg,http://digital.buffalolib.org/files/original/9248ffb62adacd69d47079cb6535d0ee.jpg,http://digital.buffalolib.org/files/original/bf0ab2e1c4f5b152fb6c2a5087f6057f.jpg,http://digital.buffalolib.org/files/original/11a9bf66204f3f01dc8e74d0d52ad204.jpg,http://digital.buffalolib.org/files/original/7cad6f8ac2d031d32afddb3dad899783.jpg,http://digital.buffalolib.org/files/original/ce6775f6de0b3f1e2e51969e9bafe5c9.jpg,http://digital.buffalolib.org/files/original/e266891fc8a57558a1fcba5d7d8ef052.jpg,http://digital.buffalolib.org/files/original/31a79fd57a4f5be0b08d5af94521c8ff.jpg,http://digital.buffalolib.org/files/original/e626643a3d86562fc51fbe4895b424ae.jpg,http://digital.buffalolib.org/files/original/9eab4462f2a0330892672de87ba0f061.jpg,http://digital.buffalolib.org/files/original/f95f72d444994e347eb98af851e868b5.jpg,http://digital.buffalolib.org/files/original/54eff2fea873cb4b4fca3ddd27367e2d.jpg,http://digital.buffalolib.org/files/original/44f8fbab53acae9b6348ad8fd2923b3a.jpg,http://digital.buffalolib.org/files/original/1ddeef1a3b5cda385130618e0cd3c624.jpg,http://digital.buffalolib.org/files/original/cbdd814b4e0f5821a941cc04dc822914.jpg,http://digital.buffalolib.org/files/original/83f8868d03b5f7f1d6e807debe6b381e.jpg,http://digital.buffalolib.org/files/original/827b14b8e834306fc0429bccf845efec.jpg,http://digital.buffalolib.org/files/original/9932653ed36fbbea57eee335e3b694ed.jpg,http://digital.buffalolib.org/files/original/22f142a616770a942701312c52be2c79.jpg,http://digital.buffalolib.org/files/original/106c665e1ea488e5fbe2b954c649f94f.jpg,http://digital.buffalolib.org/files/original/d519c9c37734579127045aca2e0faad6.jpg,http://digital.buffalolib.org/files/original/aa27d9a993ba55306f635a2cbd8f62db.jpg,http://digital.buffalolib.org/files/original/af3bdb46a78819b4a80d8ba2158b9569.jpg,http://digital.buffalolib.org/files/original/f07707967a2afaaf1e1a967d3bcd528a.jpg,http://digital.buffalolib.org/files/original/85f3f35a6bc5c7e4e10e2ae353fe0e56.jpg,http://digital.buffalolib.org/files/original/f771ad123d7f4f8f8e32cbdca3a5b5d3.jpg,http://digital.buffalolib.org/files/original/86848e91f0d07cea39fba8a42e8d5a1a.jpg,http://digital.buffalolib.org/files/original/7ecf5de266b04b57dc2ae88391b8d62a.jpg,http://digital.buffalolib.org/files/original/d291a2427031bd0968e57652d010bd2c.jpg,http://digital.buffalolib.org/files/original/f84495cbaaf97528635b4035c61a26ab.jpg,http://digital.buffalolib.org/files/original/86705a585bc3f71e1ee582be12718ddb.jpg,http://digital.buffalolib.org/files/original/08909c67845b74c81fce06b505808148.jpg,http://digital.buffalolib.org/files/original/2222bd5ba085af8770c1289f89d6c1b5.jpg,http://digital.buffalolib.org/files/original/ff6e913ef979a188a7004416a49acefd.jpg,http://digital.buffalolib.org/files/original/f8f33efafb362c7a63ce73dbc81f9939.jpg,http://digital.buffalolib.org/files/original/2b79c82797b7b6736d5cdac9bb887cb2.jpg,http://digital.buffalolib.org/files/original/ae245fe493ff4f48bda70177ea16faf7.jpg,http://digital.buffalolib.org/files/original/e1f4cb5f1f51a191faed523d33ae363e.jpg,http://digital.buffalolib.org/files/original/e3c846d95d2c71c486da68273f0cc051.jpg,http://digital.buffalolib.org/files/original/fe7908e1f08be6ee65e11cdf955fd018.jpg,http://digital.buffalolib.org/files/original/2a9625c7134c220c8d97a4a0b95e098a.jpg,http://digital.buffalolib.org/files/original/7ed3fa69091451ac01bcbf7a047d7100.jpg,http://digital.buffalolib.org/files/original/a786720f2dea22f3ff9d5290ade7bde2.jpg,http://digital.buffalolib.org/files/original/a1a2b50b3ba29206d4760f7a27ed6f7a.jpg,http://digital.buffalolib.org/files/original/e59ab73ab2af2240e14d138d5fad55f6.jpg,http://digital.buffalolib.org/files/original/a3d91d883556e140f04f5a5f2285ce34.jpg,http://digital.buffalolib.org/files/original/18713fd0291c90468ab265c922d205ec.jpg,http://digital.buffalolib.org/files/original/4fab39a5aa82be6bd1b85e83a4e2097b.jpg,http://digital.buffalolib.org/files/original/f8c314fbdaac300215237a7315f1b5c2.jpg,http://digital.buffalolib.org/files/original/9fa0b66b92ea3c532b018cfc93087121.jpg,http://digital.buffalolib.org/files/original/9ffbf313ba8c895abab84008b277a981.jpg,http://digital.buffalolib.org/files/original/0af54193f979a13a20bf10f2725074e0.jpg,http://digital.buffalolib.org/files/original/d503d8f217bb1142039f3a79f0583ae8.jpg,http://digital.buffalolib.org/files/original/ae2236d5a20671c76dc4214fa793f5be.jpg,http://digital.buffalolib.org/files/original/a67d6dfbcae92e03a5f0afe97ffc3fd5.jpg,http://digital.buffalolib.org/files/original/fa862ed5d7e4da2421b3b7cb2aa4b9b2.jpg,http://digital.buffalolib.org/files/original/b382bb4ec6d2189ae940d1695918fbb3.jpg,http://digital.buffalolib.org/files/original/0be9a0571465cdc66f188a4f6ef200cc.jpg",Text,"Diaries & journals",1,0
885,http://digital.buffalolib.org/items/show/885,"You, wireless fans, help the Navy get the Hun submarine",,"Falls, C. B.","Poster Number: 39","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,"[United War Work Campaign]","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"42 x 27.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/fa6d62775a4d342d2bf5a2a3468d23ac.jpg,"Still Image","World War I Posters Collection",1,0
886,http://digital.buffalolib.org/items/show/886,"For her! Buy War Savings Certificates",,"Thomas, Bert","Poster Number: 155","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.25 x 19.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/d79d37b1d24ae299b7d9f5e42c93d40a.jpg,"Still Image","World War I Posters Collection",1,0
887,http://digital.buffalolib.org/items/show/887,"Every pound invested in National War Bonds",,"A. J.","Poster Number: 156","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29.5 x 19.25 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/8de23672a0abe87aec6be7e8098078ec.jpg,"Still Image","World War I Posters Collection",1,0
888,http://digital.buffalolib.org/items/show/888,"What will your answer be",,,"Poster Number: 157","Rare Book Room of the B&ECPL  (repository)",1915,,,"World War I Posters Collection",,"Chorley & Pickersgill Ltd. : Leeds and London (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19.25 x 29.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/cd2f0ad460390c442ec3d86277474cf6.jpg,"Still Image","World War I Posters Collection",1,0
889,http://digital.buffalolib.org/items/show/889,"Four reasons for buying Victory Bonds",,,"Poster Number: 158","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23.25 x 17.5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/6079da493b7ab9e3eb94922db1eca8a5.jpg,"Still Image","World War I Posters Collection",1,0
890,http://digital.buffalolib.org/items/show/890,"The Empire's Need",,,"Poster Number: 159","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,,"Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24.25 x 18 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/d5c6544264831199a6fc1e965ecba455.jpg,"Still Image","World War I Posters Collection",1,0
891,http://digital.buffalolib.org/items/show/891,"Fish and Vegetable Meals",,,"Poster Number: 160","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"The Jewish Welfare Board^^Rous & Mann : Toronto (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18.5 x 21.75 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/53697e3c21bf16274e1a98365f1f3bca.jpg,"Still Image","World War I Posters Collection",1,0
892,http://digital.buffalolib.org/items/show/892,"Canada's pork opportunity",,"Henderson, E.","Poster Number: 161","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"The Jewish Welfare Board^^Howell Lithograph : Hamilton (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24.25 x 18 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/075c06d47c5b381097cbdcf620a244fb.jpg,"Still Image","World War I Posters Collection",1,0
893,http://digital.buffalolib.org/items/show/893,"Canada's egg opportunity",,,"Poster Number: 162","Rare Book Room of the B&ECPL  (repository)",[1914-1918],,,"World War I Posters Collection",,"The Jewish Welfare Board^^Howell Lithograph : Hamilton (Printer)","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24 x 18 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/be7aaa7d91c7525512680d71cc4527b1.jpg,"Still Image","World War I Posters Collection",1,0
