﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1819,http://digital.buffalolib.org/items/show/1819,"Faces of China",,"Newberg, Rich (Producer, Writer, Host)^^ Mombrea, Mike, Jr. (Producer, Photographer, Editor)","In 1983, a little more than a decade after President Richard Nixon visited the People's Republic of China, a Buffalo TV news team accompanied a cancer researcher to the Mainland. Dr. Thomas Dougherty, of Roswell Park Cancer Institute, had developed a new treatment using laser beams and a special drug, designed to shrink non-bulky tumors. The Chinese had adopted the technique. During the journey, WIVB-TV reporter Rich Newberg and photographer Mike Mombrea Jr. were able to capture a unique inside view of Communist China, as its doors began opening wider to Western travelers, scientists, and companies.^^<em>Originally aired on WIVB-TV.</em>",,1983,,"Communism--China--History^^ China--Economic conditions^^ China--Social conditions^^ China--Social life and customs","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/a307d7ca238ed7d5ddeb84d8d77af0cc.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1822,http://digital.buffalolib.org/items/show/1822,"Hearts and Minds Together",,"Newberg, Rich (Producer, Writer, Host)^^Yearke, Don (Photographer, Editor)","It was 1985, the height of Solidarity's struggle for freedom and democracy in Poland. A popular priest had been assassinated. The Communist regime was tightening its grip on dissidents. Against this backdrop of strife, a delegation from Buffalo, New York, journeyed into the heart of the struggle, meeting first with Solidarity leader Lech Walesa, then with Pope John Paul II in Italy. ""Hearts and Minds Together"" is a series of vignettes documenting this historic odyssey, further strengthening ties between the people of Poland and Western New York. The documentary shows the triumph of the human spirit over adversity and oppression. The pontiff, at a quiet moment in his summer residence at Castel Gandolfo, told program host Rich Newberg: ""Without Solidarity, there can be no peace.""^^<em>Originally aired on WIVB-TV.</em>","Battilana, Tony (Director)^^Case, Hal (Technical Crew)^^Clemons, Michael (Technical Crew)^^Elkan, Mike (Technical Crew)^^Foster, Joseph D. (Technical Crew)^^Kocic, Mike (Technical Crew)^^Rusk, Brian (Trip Organizer)^^Solecki, Richard (Trip Organizer)",1986-03-09,,"Solidarity (Polish labor organization)^^Labor unions--Poland^^Poland--History","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/fb7f4a94a79b78dcb8531ff9eb42ab0d.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1850,http://digital.buffalolib.org/items/show/1850,"Heroes of Normandy",,"Newberg, Rich (Producer, Writer, Host)^^Smith, Doug (Producer, Writer, Host)","Fifty years after the Allied amphibious invasion of Normandy during World War II, Western New York veterans of D-Day reflect on their roles and experiences as they descended on the northern coast of France. The seven-part series was presented on WIVB-TV as a tribute to all who took part in the invasion, which claimed 16,293 American lives. D-Day, led by U.S., British and Canadian forces on five beachheads, helped liberate Northern France from the Nazis and enabled the allies to launch their drive into Germany. ","Murphy, Kurt (Graphic Artist)",1994-5-30^^1994-6-6,,"World War, 1939-1945--Campaigns--France--Normandy^^World War, 1939-1945--Regimental histories--United States.","Rich Newberg Reports Collection",,"WIVB (Television Station: Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/09187ba387ee684c2cf308e45ebbe7f2.mp4,,"Rich Newberg Reports Collection",1,0
1823,http://digital.buffalolib.org/items/show/1823,"In Our Lifetime",,"Newberg, Rich (Producer, Writer, Host)^^Ersing, Rich (Producer, Photographer, Editor)^^Schlearth, Joseph (Executive Producer)^^Musial, Chris (Executive Producer)","The triumphant grand opening of Buffalo's inner harbor, based on the theme of the Erie Canal, symbolized a new era of hope for the city. The rebirth of Buffalo's waterfront allows visitors to relive the heyday of the Erie Canal, when the Queen City of the Great Lakes was the nation's 'Gateway to the West.' In this television special, WIVB-TV Senior Correspondent takes viewers back in time when Buffalo's bawdy Canal District was among the toughest of its kind in the world. There is also a special segment paying tribute to the city's beloved Memorial Auditorium, which was taken down to make way for new waterfront development. Featuring Buffalo Congressman Brian Higgins, whose vision and actions helped make Buffalo's revival, through waterfront development, possible.^^<em>Originally aired on WIVB-TV.</em>","Murphy, Kurt (Graphic Arts Director)^^Vinciguerra, Jerry (Graphic Artist)^^Mombrea, Mike Jr. (Consulting and Contributing Photographer)^^Cornwell, Craig (Contributing Photographer)^^Summerville, Dan (Contributing Photographer)^^Woodson, Paul (Contributing Photographer)^^Ivancic, Paul (Contributing Photographer)^^Baker, Boe (Contributing Photographer)^^Paszkowsky, Danylo (Contributing Photographer)^^Phillips, Shane (Contributing Photographer)^^Dee, Joe (Contributing Photographer)^^Carroll, John (Contributing Photographer)^^Root, Kim (Contributing Photographer)^^Swenson, Scott (Contributing Photographer)^^Carroll, John (Contributing Photographer)^^Vogel, Mike (Historical Consultant)^^Tielman, Tim (Historical Consultant)^^Blanchard, Tom Jr. (Historical Consultant)^^Newberg, Rich (Researcher)^^Ersing, Rich (Researcher)^^Schlaerth, Joseph (Researcher)^^Musial, Chris (Researcher)^^Yeomans, Doug (Musical Performer for ""The Stringmen"")^^Perry, Geoffrey (Musical Performer ""The Stringmen"")",2008-08-26,,,"Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/dfad5b5c1e8050cdae7d71178b5f05e4.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1824,http://digital.buffalolib.org/items/show/1824,"Inside Cuba : Communism's Last Stand?",,"Newberg, Rich (Producer, Writer, Host)^^Yearke, Don (Photographer, Editor)^^Musial, Chris (Executive Producer)","Thirty-five years after the Cuban Revolution, the island nation fell on exceptionally hard times. The collapse of the Soviet Union, combined with the strength of the U.S. Trade Embargo led to scarcities of food, medicine and other necessities of life. In 1993 two surgeons from Buffalo, New York were invited by the Cuban Ministry of Public Health to exchange medical information with their counterparts in Havana. During his coverage of this medical mission, WIVB-TV reporter Rich Newberg and photographer Don Yearke, provide a rare glimpse into a Cuban society struggling to survive and hungry for news from the outside world.^^<em>Originally aired on WIVB-TV.</em>","Baxter, Tim (Post-production Editor)^^Rusk, Brian (Trip Organizer)^^Solecki, Richard (Trip Organizer)",1994-03-30,,"Communism--Cuba--History^^Cuba--Economic conditions^^Cuba--Social conditions","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/7afbd04dae7ff56dd83d48d1dd7bd842.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1826,http://digital.buffalolib.org/items/show/1826,"Loss of Innocence : the Oklahoma City Bombing and the Execution of Timothy McVeigh",,"Newberg, Rich (Producer, Writer, Host)^^Vetter, Tom (Producer, Photographer, Editor)^^Musial, Chris (Executive Producer)","At one time he was our neighbor, raised in rural Niagara County and trusted as a baby-sitter for the children next door. Timothy McVeigh would grow up to become America's most notorious terrorist, taking 168 lives when he bombed the Murrah Federal Building in Oklahoma City on April 19, 1995. This is his life story, including an exclusive interview with his father, Bill McVeigh, shortly before Timothy was executed for his crimes. Hosted by WIVB-TV Senior Correspondent Rich Newberg.^^<em>Originally aired on WIVB-TV.</em>","Mombrea, Mike Jr. (Contributing Photographer)^^Carroll, John (Contributing Photographer)^^Murphy, Kurt (Graphic Arts Director)^^Van Horn, Mike (Graphic Artist)^^Baxter, Tim (On-line Editor)^^Giovenco, Joseph (Director)^^Clemons, Michael (Technical Director)^^Benzel, Gary (Audio Engineer)^^Foster, Joseph D. (Tape Operator)^^Brown, David (Font Operator)^^Griswold, Jason (Master Control Operator)",2001-06-11,,"McVeigh, Timothy^^Terrorists--United States--Biography^^Oklahoma City Federal Building Bombing, Oklahoma City, Okla., 1995.","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/600e55d49e69c62c02aab047b9c209d8.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1827,http://digital.buffalolib.org/items/show/1827,"Lost Childhood : the Story of the Birkenau Boys",,"Newberg, Rich (Producer, Writer, Host)^^Mombrea Jr., Mike (Producer, Photographer, Editor)","A group of Holocaust survivors -- some of the 89 Jewish boys spared by Dr. Joseph Mengele to serve as slave laborers in the Auschwitz-Birkenau death camp -- return to Europe fifty years later. They recount their experiences in the camp, their survival tactics and coping mechanisms, and the emotional scars they still carry. Hosted by veteran TV journalist Rich Newberg. Photographed and edited by WIVB-TV Chief Photographer Mike Mombrea Jr. Shot on the grounds of the Terezin concentration camp and Auschwitz-Birkenau.^^<em>Originally aired on WIVB-TV.</em>","Kaufman, Ken (Composer of original score)^^Murphy, Kurt (Graphic Arts Director)^^Newberg, Lori (Field Assistant)^^Mombrea, John (Imix Editor)^^Bacon, Yehuda (Artist, Holocaust Survivor)",1995-08-31,,"Holocaust, Jewish (1939-1945)^^World War, 1939-1945--Concentration camps--Poland.","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by The Boys of Birkenau, Inc. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of producers Rich Newberg or Mike Mombrea, Jr. and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/5bd641993364103b512dab4142a3e54d.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1828,http://digital.buffalolib.org/items/show/1828,"On a Beam of Hope : Journey Through China With a Buffalo Pioneer in Cancer Research",,"Newberg, Rich (Producer, Writer, Host)^^Mombrea Jr., Mike (Producer, Photographer, Editor)","In September 1983, Buffalo pioneer cancer researcher Dr. Thomas Dougherty traveled to the People's Republic of China and Japan to share his discoveries and new treatment techniques. Photodynamic Therapy, now practiced throughout the world, uses laser beams and a special drug to shrink non-bulky tumors. Communist China had launched a campaign battling esophageal cancer, which had reached near epidemic proportions in certain provinces. ""On a beam of hope"" documents Dr. Dougherty's historic journey as China was rebounding from its brutal Cultural Revolution.^^<em>Originally aired on WIVB-TV.</em>","Vandivort, Dave (Director)^^Murphy, Kurt (Graphic Arts Director)^^Christian, Roger (Music Coordinator)^^Cunningham, Mike (Video Production Editor)^^Root, Kim (Video Production Editor)^^Binis, Mike (Audio Engineer)^^Case, Hal (Technical Staff)^^Elkan, Mike (Technical Staff)^^Novelli, John (Technical Staff)^^Pels, Gordon (Technical Staff)^^Rozek, Dan (Technical Staff)^^Walkowski, Brian (Technical Staff)^^Schneider, Lawrence (Historical Consultant)^^Nersinger, Janice (Historical Consultant)^^Bergman, Randy (CBS News Researcher)",1984,,"Dougherty, Thomas J. (Thomas John), 1933-2018^^Cancer--Research--United States^^Cancer--Treatment--United States^^Cancer--Research--China^^Cancer--Treatment--China","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/3e3592adab4a2ad77cb775281a562e70.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1829,http://digital.buffalolib.org/items/show/1829,"On the Homefront : is WNY Prepared?",,"Newberg, Rich (Producer, Writer, Host)^^Vetter, Tom (Producer, Photographer, Editor)^^Musial Chris (Executive Producer)","On the homefront gives Western New York its first comprehensive report of the region's ability to handle any potential terrorist incidents. The attacks on the United States on September 11, 2001 put the country on high alert. The Erie-Niagara region is considered one of the nation's more vulnerable areas, in part, because of the Niagara Power Project, bridge and border crossings with Canada, and chemical and petroleum plants. During a period of anthrax scares, this television special shows how the Hazmat and SWAT teams and health and disaster coordinators are preparing for any potential assault on public safety.^^<em>Originally aired on WIVB-TV.</em>","Murphy, Kurt (Graphic Arts Director)^^Ersing, Rich (Contributing Photographer, Editor)^^Mombrea, John (On-line Editor)^^Flynn, Lisa (Contributing Reporter)^^Rice, Marie (Contributing Reporter)^^ Le, Lani (Contributing Reporter)^^Beauchamp, Steve (Contributing Photographer)^^Root, Kim (Contributing Photographer)^^Woodson, Paul (Contributing Photographer)^^Goldschlag, Dave (Contributing Photographer)^^Mombrea, Mike Jr. (Contributing Photographer)^^Swan, Ray (Contributing Photographer)^^Dawkins, Don (Contributing Photographer)^^Greene, Terry (Contributing Photographer)^^Ersing, Matt (Contributing Photographer)^^Battilana, Tony (Director)^^Masse, Dave (Audio Engineer)^^Palmatier, Scott (Videotape Operator)^^Brown, Dave (Chyron Operator)",2001-10-30,,"Erie County (N.Y.)--Defenses^^Niagara County (N.Y.)--Defenses^^Terrorism--Prevention^^September 11 Terrorist Attacks, 2001","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/c7b7702d74e27c3df2a9911aae9c64ee.mp4,"Moving Image","Rich Newberg Reports Collection",1,0