﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1960,http://digital.buffalolib.org/items/show/1960,"Elma News : May 2, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-05-02,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/650c231c1e217885e7a208fe1d74691d.jpg,http://digital.buffalolib.org/files/original/40da1c8fd68df585da1f6bdfc8206d8e.jpg,http://digital.buffalolib.org/files/original/9203e0e8f524cd53a96f68cc5b56cc50.jpg,http://digital.buffalolib.org/files/original/dd4fa68f58448f1737ec43f2af448bfc.jpg,http://digital.buffalolib.org/files/original/16f2d9ad4e1767d72b45e44195f0cd25.jpg,http://digital.buffalolib.org/files/original/ef3011fee8b63d09a669f6a01f521fc9.jpg,http://digital.buffalolib.org/files/original/a4370e597822805240b903944aaf0b33.jpg,http://digital.buffalolib.org/files/original/1b7dc580566d9c0dd27e644a5608640e.jpg,http://digital.buffalolib.org/files/original/40f321064507cba5e151f3b2a7d05843.jpg,http://digital.buffalolib.org/files/original/4057e9a061e62f75b2f4ba06cba1024e.jpg,http://digital.buffalolib.org/files/original/cb1c88f067e76f2b548b749ffc89220f.jpg,http://digital.buffalolib.org/files/original/9684eaf91b3474fd1251443edf9be778.jpg",Text,"Elma News",1,0
2022,http://digital.buffalolib.org/items/show/2022,"Elma News : May 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-05,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/54ce568aec339162dba397bcc25a6803.jpg,http://digital.buffalolib.org/files/original/d99562176104dba49774f650514f6b6e.jpg,http://digital.buffalolib.org/files/original/3e624608fc16ca5db1950e1cecc440ca.jpg,http://digital.buffalolib.org/files/original/40b6cec8b4516ef9a89deb0dc8988e76.jpg,http://digital.buffalolib.org/files/original/a2b3467629460060e705e533e15162a4.jpg,http://digital.buffalolib.org/files/original/218decda1ae673641591c7adce54bf81.jpg,http://digital.buffalolib.org/files/original/49e52a1edeb0d3edd759f52346c0c95d.jpg,http://digital.buffalolib.org/files/original/9ae90463da0a8b5c3612e45c14587d97.jpg,http://digital.buffalolib.org/files/original/5a587c8d04738b27fddbd496e9629fcb.jpg,http://digital.buffalolib.org/files/original/8bf3ceb4ec36f17f3af9ea4bbe26d632.jpg,http://digital.buffalolib.org/files/original/fc90ddcf398578c294bb0700c8fce2c6.jpg,http://digital.buffalolib.org/files/original/98d4f933fe5064c05c3f93f477e906ce.jpg,http://digital.buffalolib.org/files/original/b2365db4e475974d14d1971f4cf60531.jpg,http://digital.buffalolib.org/files/original/b7f05672c46773415de70d88dee1b664.jpg,http://digital.buffalolib.org/files/original/2804a03983a53ed8070dee46aac1c98c.jpg,http://digital.buffalolib.org/files/original/c27748fa31d444d704d296acd9e79956.jpg",Text,"Elma News",1,0
2010,http://digital.buffalolib.org/items/show/2010,"Elma News : May 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-05,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/6f8d64d395881ba2c4177cee40d7e809.jpg,http://digital.buffalolib.org/files/original/4b529bcb4d0d4bdf3d648ce62236759d.jpg,http://digital.buffalolib.org/files/original/cf5777c3be4cbe9e5821c07031608925.jpg,http://digital.buffalolib.org/files/original/f9a1e31adc0c34bc2f8c42632aece10e.jpg,http://digital.buffalolib.org/files/original/faed48ad61ed1bbd6d8b319648786ee5.jpg,http://digital.buffalolib.org/files/original/a24a02a7716ba1bfcf0a60632fca67ca.jpg,http://digital.buffalolib.org/files/original/efbc729232966fdd735bd7e5d91c8e0c.jpg,http://digital.buffalolib.org/files/original/f049f74728393968840819d1603d0828.jpg,http://digital.buffalolib.org/files/original/11688c08697d8e59fe06fd09fdd28e16.jpg,http://digital.buffalolib.org/files/original/2dc126b573001ad584b7784534d99ac6.jpg,http://digital.buffalolib.org/files/original/e5f187009f9f56eefdd482b09bfddbae.jpg,http://digital.buffalolib.org/files/original/7a50282eb1e1b957f67771718911986d.jpg",Text,"Elma News",1,0
1962,http://digital.buffalolib.org/items/show/1962,"Elma News : May 16, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-05-16,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/2dff556afcb46db9a81762dd405b90d5.jpg,http://digital.buffalolib.org/files/original/8abb741948022c0f11f0a45abe29d9be.jpg,http://digital.buffalolib.org/files/original/8efc80b4d70cc5905f610f66875f4112.jpg,http://digital.buffalolib.org/files/original/6bc72245719035d9fe0f93878dba5d57.jpg,http://digital.buffalolib.org/files/original/86c0593bb193026252b50b38da6ce7aa.jpg,http://digital.buffalolib.org/files/original/1096af24a2dbf256800b51ba6ffb6b0e.jpg,http://digital.buffalolib.org/files/original/66e5af9c8ad29c386e132b02786d4487.jpg,http://digital.buffalolib.org/files/original/10f800c646e44288f8dab522ec4fec76.jpg,http://digital.buffalolib.org/files/original/dcea4ecb65cbb0a2b7d8e385b1ccbcf1.jpg,http://digital.buffalolib.org/files/original/59b7d6d340c26ea1ba69b7aeca5f07eb.jpg,http://digital.buffalolib.org/files/original/9fd9ece090154dfef920ce064d5c807d.jpg,http://digital.buffalolib.org/files/original/d4e02a2ed2e40fe670f69e50100610d2.jpg,http://digital.buffalolib.org/files/original/c8b5641d146dbe5be49f662a65e4df7e.jpg,http://digital.buffalolib.org/files/original/40d16fb47a1801ec8a2d595b2fd26a80.jpg,http://digital.buffalolib.org/files/original/1b50189739d7cfc2d81a0a650399b83b.jpg,http://digital.buffalolib.org/files/original/162ad1e79f1eed3d417fcb26dbcbd037.jpg",Text,"Elma News",1,0
2002,http://digital.buffalolib.org/items/show/2002,"Elma News : March 6, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-03-06,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/337d1e0fa1d882a96a33f063e089b0cb.jpg,http://digital.buffalolib.org/files/original/acbe9abc7c6269ca02328fa90bed65dc.jpg,http://digital.buffalolib.org/files/original/839a7de38d5c199d9d7db4276aae44bc.jpg,http://digital.buffalolib.org/files/original/06761c7bc20197c6f0278c6aa354016d.jpg,http://digital.buffalolib.org/files/original/5ed6d87ae687d83cb8550f2f730024b0.jpg,http://digital.buffalolib.org/files/original/20dc26f25fcc3e969bcef20ed79b72ef.jpg,http://digital.buffalolib.org/files/original/d0b5bee8c74e27ea70e2df08b13b9a7f.jpg,http://digital.buffalolib.org/files/original/eb7ac900726606cedb07630c96cfb52a.jpg,http://digital.buffalolib.org/files/original/56aaf107236770d6f524d046bb25ee40.jpg,http://digital.buffalolib.org/files/original/f8a06fc5b12da467b974e67168a06c1e.jpg,http://digital.buffalolib.org/files/original/298363cc3f1305a31cd6d390004b7e1c.jpg,http://digital.buffalolib.org/files/original/39d4ac78cf37ea00698f6499d36d5539.jpg,http://digital.buffalolib.org/files/original/f7ce145db7e9a574cd0a07244c0d06a8.jpg,http://digital.buffalolib.org/files/original/8167fa5a23a2bb1e7f7a228af79f60f4.jpg",Text,"Elma News",1,0
2005,http://digital.buffalolib.org/items/show/2005,"Elma News : March 29, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-03-29,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4cd05735dbbb64b036b81790b5c09337.jpg,http://digital.buffalolib.org/files/original/41f14c8a68895cfa97dac5dab6192c17.jpg,http://digital.buffalolib.org/files/original/4a4d9fd4ba06acca934a639d6a6de142.jpg,http://digital.buffalolib.org/files/original/4b971a07333e8b95bdf83289548d20ea.jpg,http://digital.buffalolib.org/files/original/46188a123abc0e71250373f43c4affe5.jpg,http://digital.buffalolib.org/files/original/bbcec29407a73597e5194c18cb54282d.jpg,http://digital.buffalolib.org/files/original/dd52f6cfcbd00ece34c8d06e5efe8945.jpg,http://digital.buffalolib.org/files/original/ba4acc9ec387f59f65c049922324704b.jpg,http://digital.buffalolib.org/files/original/27d8f16f0d91a26381fb0aeaa3dd7de5.jpg,http://digital.buffalolib.org/files/original/7e33362973cfb34b5b67573f5c1df46e.jpg,http://digital.buffalolib.org/files/original/12844e9ffdcf43085d950e6f4b9fdda4.jpg,http://digital.buffalolib.org/files/original/3e2231aff82eeeaf40e8e42a4def98b3.jpg",Text,"Elma News",1,0
1955,http://digital.buffalolib.org/items/show/1955,"Elma News : March 28, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-03-28,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/11a54d43864b91aa7540585337ea52f2.jpg,http://digital.buffalolib.org/files/original/600172c306a3afae7a864ab424f2b4ba.jpg,http://digital.buffalolib.org/files/original/ea6f21c94ffde223387c3db970067dbd.jpg,http://digital.buffalolib.org/files/original/21824edea97abb2d53c704fb5dee869f.jpg,http://digital.buffalolib.org/files/original/fae015e15a9e427c74f375aed3cc7457.jpg,http://digital.buffalolib.org/files/original/d1bcb9e860dfdb44ed4a5386b2e5656f.jpg,http://digital.buffalolib.org/files/original/582d2f5d142cb1f4d22d69e8d75fecb9.jpg,http://digital.buffalolib.org/files/original/57b33e8ba8233352cf0ad806af7d24a6.jpg,http://digital.buffalolib.org/files/original/e50db10c1297c3872bd4f751b6780a3b.jpg,http://digital.buffalolib.org/files/original/26a84f52c5a152a4ad447355baa58972.jpg,http://digital.buffalolib.org/files/original/573e63891d3fa0ff855bd090b4276298.jpg,http://digital.buffalolib.org/files/original/f2e6d07d28b0de24520cd2db0ef379c8.jpg",Text,"Elma News",1,0
2004,http://digital.buffalolib.org/items/show/2004,"Elma News : March 20, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-03-20,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/e08d10aacc4026353f50e0166abb22af.jpg,http://digital.buffalolib.org/files/original/e7ca0e309a266e9a91faec586cb8edb5.jpg,http://digital.buffalolib.org/files/original/096dfee2f466f7212dca5e052ee5e1a1.jpg,http://digital.buffalolib.org/files/original/457f07bd46c04062a014ee860661d92c.jpg,http://digital.buffalolib.org/files/original/301aa52b88e7b443ee8633aa55d09d01.jpg,http://digital.buffalolib.org/files/original/0e6e8b7097a063cafa5445705d1c1e27.jpg,http://digital.buffalolib.org/files/original/eb0a9326f2fdc20a45adad3dce5a5a30.jpg,http://digital.buffalolib.org/files/original/227f0c98e69fd47662a55401f75f76f4.jpg,http://digital.buffalolib.org/files/original/644ae2aeadddf46cee4f7f690325accf.jpg,http://digital.buffalolib.org/files/original/6b79d49201c674f0a7fcbdc82ee25e4d.jpg,http://digital.buffalolib.org/files/original/9de184537aff03c3fca2ab81178427d8.jpg,http://digital.buffalolib.org/files/original/82afb53cbe0ad368a1a54c4a6bb173f7.jpg,http://digital.buffalolib.org/files/original/98315ebb398bbe9719fb0bf676cac36c.jpg,http://digital.buffalolib.org/files/original/e412c787ff139097acea7e3adac3af93.jpg,http://digital.buffalolib.org/files/original/73126637accd077d1cff8f9b61ce9768.jpg,http://digital.buffalolib.org/files/original/d1ac3f1373a7ac9aac5dda834d80dfb2.jpg",Text,"Elma News",1,0
2032,http://digital.buffalolib.org/items/show/2032,"Elma News : March 1943",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1943-03,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7da0658b36656f3576725910202da51c.jpg,http://digital.buffalolib.org/files/original/01f0fd6002b330a5bf2fc2b23ed2983c.jpg,http://digital.buffalolib.org/files/original/6b16d1f445a4a6208697cbaaedc3c2fc.jpg,http://digital.buffalolib.org/files/original/0f9401c638304c54fb770876d8a58e0d.jpg,http://digital.buffalolib.org/files/original/ee8d4757953c6a104074df602ce60119.jpg,http://digital.buffalolib.org/files/original/eab6292dcba15c2d3526cbd18519fe9a.jpg,http://digital.buffalolib.org/files/original/87d79f2d2247a77f9649cfab34118604.jpg,http://digital.buffalolib.org/files/original/6c2973535869d134697480f985da37d1.jpg,http://digital.buffalolib.org/files/original/da11a73894b62c60b324a341ead0bb0d.jpg,http://digital.buffalolib.org/files/original/beb2e8f42a75ee5f84b7a9d3edbbd806.jpg,http://digital.buffalolib.org/files/original/03ebb3329a01cfe39835108b404762a2.jpg,http://digital.buffalolib.org/files/original/a70fdb3609d57aed8782addec18fa053.jpg,http://digital.buffalolib.org/files/original/07c4f639770219f1e77b572e18d0cc17.jpg,http://digital.buffalolib.org/files/original/696728a5ad60d592281dc96cae82f8fc.jpg,http://digital.buffalolib.org/files/original/f13ba0ab3e46188035b98e64cffa2029.jpg,http://digital.buffalolib.org/files/original/40ef8d8708fa99043fad52f53a404054.jpg",Text,"Elma News",1,0
2020,http://digital.buffalolib.org/items/show/2020,"Elma News : March 1942",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1942-03,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/db468958e7dcd1b84e6cf3d37d56c68f.jpg,http://digital.buffalolib.org/files/original/fb4a0b59f037aa106299141777573b98.jpg,http://digital.buffalolib.org/files/original/b42893184299fc8d01a1d77e6451e961.jpg,http://digital.buffalolib.org/files/original/dd09ecd91b737b38f69894b9d440fca9.jpg,http://digital.buffalolib.org/files/original/20fe0d1691bd850abeab4e72d6909744.jpg,http://digital.buffalolib.org/files/original/343a7112f0ae4736c1e16432f77848d3.jpg,http://digital.buffalolib.org/files/original/3601f9fbe40744cce056cfea8d371036.jpg,http://digital.buffalolib.org/files/original/ffd315f9b306cfdbd5bee59f4449c1b5.jpg,http://digital.buffalolib.org/files/original/53b939fe2e17424e7e46c8602a53c283.jpg,http://digital.buffalolib.org/files/original/d59850b018208fe13b3240cde182d0df.jpg,http://digital.buffalolib.org/files/original/3d1bf2d155a0ff3c148a0b01eccbc56f.jpg,http://digital.buffalolib.org/files/original/b3075a6086f860f8969136f4a92491b5.jpg,http://digital.buffalolib.org/files/original/89ef5a9b88e031367febd4b7d4588b30.jpg,http://digital.buffalolib.org/files/original/e1be32d4b6586a6d408fccbb8bca645a.jpg,http://digital.buffalolib.org/files/original/f73caea9b2da2ee55eb5c1dd4893c3b9.jpg,http://digital.buffalolib.org/files/original/7a441aab976fc818f1813696e724c4cd.jpg,http://digital.buffalolib.org/files/original/6dcd038fad98f4ca7b6c376c0528ed65.jpg,http://digital.buffalolib.org/files/original/50a875e37900755010762cb753ef346c.jpg,http://digital.buffalolib.org/files/original/6327ca71d3e7db81b8c41e91e75744a3.jpg,http://digital.buffalolib.org/files/original/8bb0287235bf2ac36e715992a7c4109f.jpg",Text,"Elma News",1,0
