﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2138,http://digital.buffalolib.org/items/show/2138,"A Trip to Buffalo: A Musical Extravaganza. In Buffalo",,"Marshall, Harry B.^^Loraine, William",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^ Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"M. Witmark & Sons","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/07c2dcd4d780564cd41ae8fe59fc8028.jpg,http://digital.buffalolib.org/files/original/a1a3d8518c49324689034445fed899a1.jpg,http://digital.buffalolib.org/files/original/0fda7771f14034e73970e2854c6e14ac.jpg,http://digital.buffalolib.org/files/original/1ea0166b5b11a5feeab821fd0d85e89b.jpg,http://digital.buffalolib.org/files/original/d69a263ee4e052780150a46b3b304186.jpg,http://digital.buffalolib.org/files/original/5f52e7e2800ba0e99da747df2bce55db.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2139,http://digital.buffalolib.org/items/show/2139,"A Trip to Buffalo:  A Musical Extravaganza. Maidie, Come Be My Lady",,"Marshall, Harry B.^^Loraine, William",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^ Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"M. Witmark & Sons","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/c1449153a86b93ab0d37fc54a635f77e.jpg,http://digital.buffalolib.org/files/original/2130150833be7d80612b634730185175.jpg,http://digital.buffalolib.org/files/original/d219d2a2361fc953b54d0d83f9c2deff.jpg,http://digital.buffalolib.org/files/original/4f626ef359959c0f2293e50c780ae2b9.jpg,http://digital.buffalolib.org/files/original/3eed888b6494a72620c51492f9449d08.jpg,http://digital.buffalolib.org/files/original/f76ccd0bb72c7dd8c22e557a7a4cb0f0.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2140,http://digital.buffalolib.org/items/show/2140,"A Trip to Buffalo:  A Musical Extravaganza. An Oriental Maid",,"Marshall, Harry B.^^Loraine, William",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^ Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"M. Witmark & Sons","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/6f82474df73f30129982e3f6bf560025.jpg,http://digital.buffalolib.org/files/original/5a1a581b5e6b889f749ca1e1293e848d.jpg,http://digital.buffalolib.org/files/original/399746c4033257d843d468636cffb76a.jpg,http://digital.buffalolib.org/files/original/0e221cd608454b1180c21612e03a2d07.jpg,http://digital.buffalolib.org/files/original/fa8b9236f50a2fa7f0566cc3873048af.jpg,http://digital.buffalolib.org/files/original/89bb75206ce54dfaeadf128ab77c5a0d.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2114,http://digital.buffalolib.org/items/show/2114,"Are You a Buffalo?",,"Moran, Edward P.^^Von Tilzer, Harrry","At head of title:  The craze of the century","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Shapiro, Bernstein & Von Tilzer","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/898b50f50cd802a15f1e6889102e8e97.jpg,http://digital.buffalolib.org/files/original/0be52945e26c3559604ac0070defc7f8.jpg,http://digital.buffalolib.org/files/original/c1d868948b5b2121ea3c503e074b481d.jpg,http://digital.buffalolib.org/files/original/f6e6e793f1aac78e2811f803a6535ed5.jpg,http://digital.buffalolib.org/files/original/639d136cd08bb1cec832fc0b30bbd87e.jpg,http://digital.buffalolib.org/files/original/59cf6cb3f7921b4750b2d4a98fe3c014.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2123,http://digital.buffalolib.org/items/show/2123,"Hurrah! For Buffalo 1901",,"Near, Myron Fowler^^Near, Mary Holden","Souvenir Song. Negative print (white on dark blue). ","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Denton, Cottier & Daniels","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/8d8ab352c84f3aa181503f8c9ab61ef1.jpg,http://digital.buffalolib.org/files/original/8a44a08a6277fc137dfa4129eb0b0a68.jpg,http://digital.buffalolib.org/files/original/d48617ee32ca52f5f81764d8f973581c.jpg,http://digital.buffalolib.org/files/original/03b7e0fefba2fe10169e0174c4f0d92e.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
1813,http://digital.buffalolib.org/items/show/1813,"Beyond the Road to Freedom : New Lessons as Freedom's Message is Brought to Life",,"Newberg, Rich (Producer, Writer, Host)^^ Vetter, Tom (Producer, Photographer, Editor)^^ Dawkins, Don (Producer, Photographer, Editor)^^Musial, Chris (Executive Producer)","Western New York is a leader in presenting re-enactments at authentic sites dating back to the days of abolitionism. Learn why these Underground Railroad sites are now gaining national attention. See how efforts have begun to document and preserve these treasures for future generations. Untouched original hiding places for escaping slaves are revealed. You will understand why the civil rights movement had its earliest origins in the Buffalo/Niagara region. See how the Pan American Exposition in Buffalo offered both hope and despair for an aspiring African American community in the country's eighth largest city at the time.^^<em>Originally aired on WIVB-TV.</em>"," Hairston, Mylous (Reporter)^^ Murphy, Kurt (Graphic Arts Director)^^ Mombrea, Mike Jr. (Contributing Photographer)^^ Root, Kim (Contributing Photographer)^^ Dee, Joe (Contributing Photographer)^^ Greene, Terry (Contributing Photographer)^^ Mombrea, John (Post production Non-linear Editor)^^ Battilana, Tony (Director)^^ Clemons, Michael (Technical Director)^^ Benzel, Gary (Audio Engineer)^^ Griswold, Jason (Tape Operator)^^ Brown, Dave (Font Operator)^^ Serio, Sam (Master Control Operator)^^ Sanders, Greg (Master Control Operator)^^ Dawkins, Don (Researcher)^^ Newberg, Rich (Researcher)^^ Vetter, Tom (Researcher)^^ Hairston, Mylous (Researcher)^^ Musial, Chris (Researcher)^^ Buscaglia, Jennifer (Researcher)",2002-01-30,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^ African Americans--New York (State)--Buffalo--History^^ Abolitionists--New York (State)--Buffalo--History^^ Underground Railroad--New York (State)--Buffalo--History^^ Fugitive slaves--New York (State)--Buffalo--History^^ African Americans--Civil rights--New York (State)--Buffalo--History^^ New York (State), Western--African Americans--History","Rich Newberg Reports Collection",,"WIVB (Television Station : Buffalo, N.Y.)^^ Buffalo & Erie County Public Library (publisher of digital)","Copyright held by WIVB-TV. Access to this digital version provided by the Buffalo & Erie County Public Library. Videos or images in this collection are not to be used for any commercial purposes without the expressed written permission of WIVB-TV and the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Moving Image",video/mp4,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/08772fc67b8fb5c6a2b0e8c08e81a4a8.mp4,"Moving Image","Rich Newberg Reports Collection",1,0
1851,http://digital.buffalolib.org/items/show/1851,"Free guide to the Exposition, Buffalo and vicinity : with maps.",,"Pierce, R. V. (Ray Vaughn), 1840-1914.","<p><span>Promotional booklet for both the 1901 Pan-American Exposition as well as for Dr. Pierce's Medical Dispensary (located in downtown Buffalo) his <i>Common Sense Medical Adviser</i>... with text on the city interspersed with text on Pierce's medical wonders... and even-numbered pages with space for ""Pan-American Notes,"" and this copy used by the original owner to record, in pencil, Expo activities [e.g., ""saw spot when McKinley killed""]. </span><span>Notably inscribed by anonymous Exposition visitor. 48 pages + folding color-outlined map (10.5 x 14 in.) + small Expo grounds map + pictorial wrappers. </span><span><br /><br /><i>Specially Printed by Dr. R.V. Pierce For Free Distribution to Pan-American Visitors</i>. <br /></span></p>",,1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Patent medicines.",,,"[Specially printed by Dr. R.V. Pierce] (Publisher of original)^^Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/bc07c7cc7f652169d2cc4016a7fc7b46.jpg,http://digital.buffalolib.org/files/original/c7013d48a595d558149c4810bb19fd5e.jpg,http://digital.buffalolib.org/files/original/5901148386baa5706918b119191b3bc1.jpg,http://digital.buffalolib.org/files/original/0f99b9bae67ad9b2b0741b27b5074ecf.jpg,http://digital.buffalolib.org/files/original/f3b0dcb0e2566276a269d3f9de79c108.jpg,http://digital.buffalolib.org/files/original/9f6088b7f97eaa5bd0773cd327909114.jpg,http://digital.buffalolib.org/files/original/6fd123ab45270a66fdb6c5405b7517e2.jpg,http://digital.buffalolib.org/files/original/88af1bcb98ea48cff437db79a51612ec.jpg,http://digital.buffalolib.org/files/original/890e1c327cada496a9cf75a16372abd8.jpg,http://digital.buffalolib.org/files/original/9780dc01988be77b786d95d38ac5c67b.jpg,http://digital.buffalolib.org/files/original/107358fa751eb837f5d6f42a3f4651bb.jpg,http://digital.buffalolib.org/files/original/54f985b49830cc8392bdfc3db71cc13c.jpg,http://digital.buffalolib.org/files/original/1af21a9f819126cfd7ba5b06bd0371e3.jpg,http://digital.buffalolib.org/files/original/535e6ae12151020d4f3bb226565dbd13.jpg,http://digital.buffalolib.org/files/original/5cf965a4ac9f28c32dbdc26199c6601b.jpg,http://digital.buffalolib.org/files/original/8a7d0f5620fa543169cfae3b66807c4c.jpg,http://digital.buffalolib.org/files/original/cf7838740fb1ef1018e21a8075abbd69.jpg,http://digital.buffalolib.org/files/original/d736cb619e7226cd603f3c3ca33a072a.jpg,http://digital.buffalolib.org/files/original/921ff60b7ca10deed7f621f0b146fdc5.jpg,http://digital.buffalolib.org/files/original/a8a45a340da3fc4a51b9ae49c4393d84.jpg,http://digital.buffalolib.org/files/original/be8b4ec98e0d8b6855d47bbfb5b8b101.jpg,http://digital.buffalolib.org/files/original/56059d1331ceb15b784c6154e0d4f165.jpg,http://digital.buffalolib.org/files/original/f26ec97e4c810f84e1c6f4dc97baf103.jpg,http://digital.buffalolib.org/files/original/0a613c4a034e115c48d99b708a7c289c.jpg,http://digital.buffalolib.org/files/original/903b6899049a7ec1fb2f2657d78d8beb.jpg,http://digital.buffalolib.org/files/original/e9035c5a2929f8d3b64a5b3fa72f0759.jpg,http://digital.buffalolib.org/files/original/247557ac561fd712d806a9fdcc9a2a3d.jpg,http://digital.buffalolib.org/files/original/9cd3190ab7511086761fef8e198a04db.jpg,http://digital.buffalolib.org/files/original/8209bec3838cd5fd8c86eb00a7077f86.jpg,http://digital.buffalolib.org/files/original/2a490f63a8a6a6c08e501ce5eed28717.jpg,http://digital.buffalolib.org/files/original/a553496b4c5dcea4db3d45f175911b13.jpg,http://digital.buffalolib.org/files/original/3b9c32969f76763e0fa2f3a703e6e8d4.jpg,http://digital.buffalolib.org/files/original/cce59950ffa43583374b85fbd3e3b6c7.jpg,http://digital.buffalolib.org/files/original/2010a795b2cafc83a4b2b3903c30b8fe.jpg,http://digital.buffalolib.org/files/original/2813bdbfcc116eaeb160c03cc521ffa9.jpg,http://digital.buffalolib.org/files/original/72e4595ee4d17c3d011cd2d78f1775a8.jpg,http://digital.buffalolib.org/files/original/5d3410afb7bfa4205ce5a6b236037fe0.jpg,http://digital.buffalolib.org/files/original/3bc19f17ee1db3cf2aceb7c2ce2c4a2c.jpg,http://digital.buffalolib.org/files/original/8ab9168e08201ab943fc26ec689f439c.jpg,http://digital.buffalolib.org/files/original/9b69bf1e12f021ccafd3f9c9b3cb43d5.jpg,http://digital.buffalolib.org/files/original/456a3540f3400d95ec7c8dd6460cefeb.jpg,http://digital.buffalolib.org/files/original/d4bd1e52412421e7f6b8ac1196b43c80.jpg,http://digital.buffalolib.org/files/original/c977c07c888ab63821eebed208d5a9be.jpg,http://digital.buffalolib.org/files/original/0307cb1f11ed4157a42dbf7708033c19.jpg,http://digital.buffalolib.org/files/original/8b9b8c0d8b2c572a0324c4a2cdbe53dd.jpg,http://digital.buffalolib.org/files/original/9d5f25b3b35a1b9f88b7f8c9e9f705ba.jpg,http://digital.buffalolib.org/files/original/98508c003d25703c816183febfe08cd6.jpg,http://digital.buffalolib.org/files/original/a97a0b9bfed06160b4e2440e3d2d1659.jpg,http://digital.buffalolib.org/files/original/9639648557cadf85d6f8b6cd49a7401c.jpg,http://digital.buffalolib.org/files/original/f6cf66dcd5101e95496361e189c12d90.jpg,http://digital.buffalolib.org/files/original/e81aa2952383ca19b4436b1ea1e0fc85.jpg,http://digital.buffalolib.org/files/original/357a117cd4b30af378d0d1e9cba9d5d8.jpg,http://digital.buffalolib.org/files/original/91098b3ae6c36b107972979d5e92cafe.jpg,http://digital.buffalolib.org/files/original/95248d2b1db7d2066bf176b3887dff41.jpg",Text,,1,0
2129,http://digital.buffalolib.org/items/show/2129,"Pan American Exposition March and Two Step",,"Ralph,  E. B.",,"Grosvenor Room of the B&ECPL  (repository)",1898,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Denton, Cottier & Daniels","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Late Nineteenth Century (1875-1900)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f48b82291cb383fbb7cd79e7b19d4354.jpg,http://digital.buffalolib.org/files/original/ae83a02869183d3f25662d25080f63d3.jpg,http://digital.buffalolib.org/files/original/0d01b388ef13ff35d99645d83c756d6d.jpg,http://digital.buffalolib.org/files/original/1488b54740c2535f7ca279df3d6469ea.jpg,http://digital.buffalolib.org/files/original/80e8f552e55e6f7328e9d62a114c4d7d.jpg,http://digital.buffalolib.org/files/original/3cdde22dcfdc1b14a196b05bcae91b9b.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2125,http://digital.buffalolib.org/items/show/2125,"Invincible Eagle March",,"Sousa, John Philip","Cover illustration: portrait of Sousa","Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"John Church Company",,"Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/edcbe577f2fb33d5d59c29325a881d19.jpg,http://digital.buffalolib.org/files/original/60b74e83a54b8143eb562b7bf5a819ff.jpg,http://digital.buffalolib.org/files/original/3382e3df5d4d0d203fe8bcb877dc3523.jpg,http://digital.buffalolib.org/files/original/327856c9aa258caa16eaefb05363f4df.jpg,http://digital.buffalolib.org/files/original/883da0c85ce472c61d5a3a50d7116c01.jpg,http://digital.buffalolib.org/files/original/6a25db42314bc8b8e14f2dc907311665.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
2127,http://digital.buffalolib.org/items/show/2127,"The Pan-American Cake Walk",,"Weiler, Harry J.",,"Grosvenor Room of the B&ECPL  (repository)",1901,,"Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Pan-American Exposition Sheet Music Collection",,"Weiler, Harry J.","Digital collection copyright 2021 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/4b3658ba909b8f5bf1f617c61e199a7f.jpg,http://digital.buffalolib.org/files/original/ca8c6c820cf656b2926c1377acbee855.jpg,http://digital.buffalolib.org/files/original/11475554dd9007bdc9b85687a903a89f.jpg,http://digital.buffalolib.org/files/original/3fef804ae1096d65fb208c8a6939e1ca.jpg,http://digital.buffalolib.org/files/original/d79e818fcf23b36c1ffe672f0336a1dd.jpg,http://digital.buffalolib.org/files/original/076d699ccc82af4d03b16f21d8ea9bc7.jpg",Text,"Pan-American Exposition Sheet Music Collection",1,0
