﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1078,http://digital.buffalolib.org/items/show/1078,"[Image, foreground: Red Cross worker extending her hand. Background: American troops marching with American flag]",,"Fisher, Harrison","Poster Number: 367","Rare Book Room of the B&ECPL  (repository)",[1917-1918],,,"World War I Posters Collection",,"[Belgian & Allies Aid League]","Digital image copyright 2017 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Early Twentieth Century (1900-1925)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"24 x 28 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/1f8a8fe2bd28c33380fbe49770d08e98.jpg,"Still Image","World War I Posters Collection",1,0
17170,http://digital.buffalolib.org/items/show/17170,"[Initial C from a medieval choirbook]",,,"The letter D illuminated with colors and gilt, within a frame; excised from large format choirbook.^^1 fragment; written in a formal gothic book hand; square black notation on 5-line red staves.  The initial (here taken as a letter C), set within a narrow frame in dark brown with 2 gold rules around all sides, formed of an elaborate lavender scroll, shaded with dark blue, and decorated on the cusp of its far left scroll with green and yellow acanthus leaves attached by a knob of the same color; these colors also used for the scroll that closes the 2 front lines of the C; the whole against a dark blue-gray ground that is embellished in the center with a scrolled design of painted gold leaves and flowers; more of the same leaves and flowers are attached to outside parts of the letter.^^Written in Spain, possibly during the 16th century.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Public Library and the Buffalo Public Library merged in 1953 to form today's Buffalo and Erie County Public Library.  In the lower margin of side of the fragment treated as the recto, ""BECPL.""  On a small oval label now affixed upside down on the fragment, ""No. 25, Elson Collection.""^^Title from De Ricci.^^Bibliography: De Ricci. Census, p. 1211, no. 18","Elson, Louis Charles, 1848-1920^^Rare Book Room of B&ECPL (repository)","[16th century]",2023-12-21,"Illumination of books and manuscripts^^Manuscripts--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 25",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"fragment of 1 leaf ; 21.5 x 17 cm","parchment (animal material)",lat,"RBR MSS. I55 1500",,,[Spain],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/c33217669f25f6988c00c3dd90523d3c.jpg,http://digital.buffalolib.org/files/original/c2c13feed9df56992958bb7be06a3e69.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
3039,http://digital.buffalolib.org/items/show/3039,"[Interior view of Duende (bar) at Silo City, facing seating area]",,"Kaye, Kate","Inside Duende Bar, once used as an administrative office for flour mill operators, Childs Street (�Silo City Row�), Buffalo, NY, photo by Kate Kaye, February 2020","Grosvenor Room of B&ECPL (repository)",2020,20230803,"Flour mills--New York (State)--Buffalo^^Flour industry--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/a5f0b624efc1751e3bb9a74830b56b31.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
3038,http://digital.buffalolib.org/items/show/3038,"[Interior view of Duende (bar) at Silo City]",,"Kaye, Kate","Inside Duende Bar, once used as an administrative office for flour mill operators, Childs Street (�Silo City Row�), Buffalo, NY, photo by Kate Kaye, February 2020.","Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Flour mills--New York (State)--Buffalo^^Flour industry--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,eng,sg_img_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/59d7ab27fc009ff5331b672840d9d6cc.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
17169,http://digital.buffalolib.org/items/show/17169,"[Inventarium iuris canonici]",,"Frédol, Bérenger, -1323","Parchment, one bifolium containing the first and the last leaf of, presumably, the first quire of the book (although there may have been a quire with chapter headings that preceded this opening of the text); in the center of the lower margin of the present f. 2, the catchword to the next quire, enclosed in a box:  ""maius"";  2 columns of 63 lines, ruled in lead; written in a formal gothic book hand.  8-line painted initial in pale pink (?) now much abraded, set on a burnished gold ground with infilling of scrolling leaves in red and blue, and bar borders across the top and bottom margins, and along the inner margin, in all cases matching the reach of the text; on the curve of the lower bar are a fighting rabbit and greyhound, both with wings (or swirling capes); the space containing the gold is heavily outlined in black.  6-line initial opening the text in parted red and blue, decorated with narrow strips of space left in void, infilled with red flourishing, and set on a squared ground with flourishing in purple (?).  2-line initials alternating red with purple flourishing, and blue with red flourishing; paragraph marks alternating red and blue.^^Berengarius Fredoli, Inventarium iuris canonici, containing the key points in the Decretum, the Liber Extra and the Liber Sextus.  Berengarius (1250-1323), bishop of B̌ziers and appointed cardinal in 1305, wrote the introductory letter of this text to Guillelmus de Mandagot, bishop of Embrun (1295-1311), and dated his letter from Tiveretus (?) on the Sunday after the feast of the Assumption in the year 1300, i. e. on 21 August 1300.  This text has not been printed; comparisons here are to another manuscript:  Paris, Bibliotḧque nationale de France, lat. 15415.  See Giovanna Murano, Opere diffuse per exemplar e pecia.  Textes et Études du Moyen ℗ge, 29. (Turnhout:  Brepols, 2005), ""Berengarius Fredoli,"" n. 226, p. 306, listing five manuscripts of this text known to her as having been copied from rented pecia; Murano does not list the present bifolium which has not yet been examined for pecia marks^^Leaves conjugate but not consecutive.^^Illuminated initial and border.^^Title from De Ricci.^^Bibliography: De Ricci. Census, p. 1211, no. 16","Elson, Louis Charles, 1848-1920^^Rare Book Room of B&ECPL (repository)","[14th century]",2023-12-20,"Canon law--Manuscripts^^Illumination of books and manuscripts--Specimens^^Manuscripts, Latin--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 21",,"Digital image copyright 2023 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"2 leaves (2 columns, 60-64 lines) ; 41 x 56 cm","parchment (animal material)",lat,"RBR Mss. F74 1300z",,,[France],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"f. 1r-v [space reserved for the rubric, which was never inserted]  Patri suo ac domino reverendo domino G[uillelmo de Mandagoto] dei providencia Ebredunensi episcopo, Berengarius miseratione divina episcopus Biterrensis Salutem in eo qui est omnium vera salus.  [prologue:] Deus cuius providencia in sui disposicione non fallitur neque fallit . . . [end of prologue:]  . . .  Predictum autem inventarium vestre paternitatis sapiencie mittimus corrigendum.  Datum in domo nostra de tivereto anno nativitatis christi Millesimo ccc die dominica post festum assumpcionis beate marie.  [text:] Aaron.  Quod aaron sacerdocium approbatur dis. xxii sacrosancta.  Item suo sacerdocio sacerdocium suum pontificis representat di. xxi c. 1.  Item ipsius caritas multipliciter insinuatur de pe. d. ii c.  opponitur . . . An conferre ordines competat abbati ratione ordinis vel officii vel benediccionis. An abbas quem episcopus benedicere recusat habet ante benedictionem plenam administrationem habet// -- For this text, see Paris, Bibliotḧque nationale de France, lat. 15415, f. 1r-v.^^f. 2r-v: // vel auctoritas maiorum ecclesiarum.  An requiritur subscripcio clericorum ecclesie cuius est res que alienatur, an adalienaciones faciendas absentes canonici sunt vocandi.  An in hiis requiritur consensus archiepiscopi vel pape . . . Quando statutum de aliquibus rebus vel personis factum ad res vel personas alias extendat de postul. ex parte.  An potest quis peccare vel salvari per alterius ministerium a q. iiii. iam itaque de con. d.iiii queris.  An ego debeo malum committere ut alius// [catchword:  maius] -- For this text, see Paris, Bibliotḧque nationale de France, lat. 15415, ff. 10 verso, col. 2 (ca. 3/4 down the leaf) - f. 11 recto, col. 2 (ca. 2/3 down the leaf).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/3bcbce4fdf1406ae91d094a578557bc4.jpg,http://digital.buffalolib.org/files/original/5fee863cdd3a49bef05d9f157116f09c.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
3037,http://digital.buffalolib.org/items/show/3037,"[Lynda Schneekloth, University at Buffalo architecture professor, inside the former Perault Malt House]",,"Kaye, Kate","Lynda Schneekloth, University at Buffalo architecture professor emeritus and grain elevator preservationist, inside the former Perot Malt House, Childs Street, Buffalo, NY, photo by Kate Kaye, February 2020","Schneekloth, Lynda^^Grosvenor Room of B&ECPL (repository)",2020,2023-08-03,"Grain elevators--New York (State)--Buffalo^^Grain trade--New York (State)--Buffalo","<a href=""https://redtailmedia.org/spilling-grain/"">https://redtailmedia.org/spilling-grain/</a>",,,"©2020 Kate Kaye",,Image,image/jpeg,,,,sg_img_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/44a40668f8130040ee8467996fd0ef8c.jpg,,"Spilling Grain: Audio Stories from the People of Buffalo's Grain Elevators, 2019-2020",1,0
17199,http://digital.buffalolib.org/items/show/17199,"[Manuscript leaves]",,"Catholic Church","Contents: France. Breviary leaf on vellum (ca. 1250) -- Rouen, France. Service leaf (ca. 1480) -- Book of hours (ca. 1500).^^With illuminated initials.^^Title and date for each leaf from penciled notation on folder.^^Each leaf mounted in mat board folder; in portfolio.^^Leaves 1 and 2 in Latin, in double columns; leaf 3 perhaps in Dutch.","Rare Book Room of B&ECPL (repository)",,2024-06-20,"Manuscripts, French--Specimens^^Manuscripts, Dutch--Specimens^^Breviary^^Book of hours",,,,"Digital image copyright 2024 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,,,,"RBR MSS. M36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/141484fea0b521bacf2f5c562626a6f2.jpg,http://digital.buffalolib.org/files/original/a14ebf102229987146a35c94954c25ab.jpg,http://digital.buffalolib.org/files/original/c01e0e46ab6c0689f07b8aae59a42197.jpg,http://digital.buffalolib.org/files/original/f5ba3937af36d80635e30cac9fb65fca.jpg",Text,"Medieval and Renaissance Manuscripts",1,0
17196,http://digital.buffalolib.org/items/show/17196,"[Medieval manuscript leaves]",,,"Title assigned by cataloger.^^Parchment; f. 1; 9 lines of text and music; the text written in a formal gothic book hand in a space delineated with dry point (?) ruling at the top and at the bottom of the height of the minims; the music in square notation on 4-line red staves, with a custos at the end of each set of staves.  On the verso, a historiated gray initial on a blue ground of the height of 2 lines of text with their staves of music, depicting Mary wrapped in her blue cloak, lying as if dead on her bed, with the apostles surrounding her, while in a cloudburst at the top of the initial, Christ, holding Mary as a small child, looks down upon her in her bed.  On this verso, a color and gold bar, with gold balls, runs the length of the text; at the top it breaks in half and swirls off in both directions; at the height of the initial, it includes a grotesque with helmet, sword and shield; below the initial, it includes a grotesque with a human head on a bird?s body; in the lower margin, it includes a grotesque whose human upper part turns backward with ax overhead ready to fight his body?s tail which terminates in a dog?s head.    A small squarish piece of parchment is now cut away, at what would have been the lowermost bit of decoration, with what were gold balls at its terminating points (the gold now completely worn away).  Other decorated initials, the height of one line of text and ca. 3 lines of musical staves, in either red with blue penwork flourishing, or in blue with red flourishing; smaller initials in 1-line height following the same patterns of colors.  In red:  the rubrics and the superscript folio numbers for the parts of the mass cited (with red roman numerals from 205 through 231).  Foliated in red roman numerals in the center upper margin of the verso:  clxxxiiii (= 184); adjacent to his original folio number is a modern number in pencil, ?198.?^^Written in France during the 15th century; the use of the word ?officium? to designate the introit suggests that the book from which this leaf was taken had been copied for a church of Carthusian, Dominican or Carmelite rite.  Belonged to Louis Charles Elson (1848-1920) who was a professor of music theory and history at the New England Conservatory of Music from age 34 onwards; he had begun studying music with his mother, then went on to study in Leipzig; he composed songs, operetta and works for the piano, but mainly he studied and wrote on the history of music; he published in a number of Boston newspapers, and was the editor-in-chief of Modern Music and Musicians (1912; 20 vols.) and of the University Musical Encyclopedia (1912-14; 10 vols.), among the ca. 50 items that he published over the course of his life.  The collection of medieval fragments of music that had belonged to Louis Charles Elson was acquired in 1924 by the Grosvenor Library in Buffalo NY; this library, together with the Erie County Library and the Buffalo Public Library merged in 1953 to form today?s Buffalo and Erie County Public Library.  This leaf was n. 9 in the Elson collection.  Present call number:   RBR PRINT 235.  Two leaves from the BECPL (one, a leaf taken from the psalter belonging to the Buffalo Public Library in 1936; and the second, the present leaf from a gradual from the Grosvenor Library MS 9, now RBR PRINT 235) were lent to Colgate University for an exhibition planned and run by Prof. Judith Oliver; the leaves were returned to the BECPL on 5 June 1987.^^Both leaves in black ink with illuminated capitals ; 1st leaf is a page with musical notation and lyrics ; 2nd leaf is apparently from a breviary. Both leaves were part of an exhibition at the Picker Art Gallery, Colgate University, Hamilton, New York, in 1987.^^Gradual with chants from the end of the feast of St. Lawrence (10 August), the rubrics for the feast of St. Hippolytus and companions (13 August), and the vigil and then the beginning of the feast of the Assumption of the Virgin (14 and then 15 August).^^References: De Ricci. Census, p. 1210, no. 9","Rare Book Room of B&ECPL (repository)","[14th to 15th century]",2024-06-18,"Antiphonaries^^Music--Manuscripts^^Graduals (Chants)^^Manuscripts, Latin--Specimens^^Manuscripts, Medieval--Specimens^^Manuscripts, Latin--New York (State)--Buffalo",,"Louis C. Elson Collection. no. 9","[publisher not identified]","Digital image copyright 2024 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.",,Text,image/jpg,"2 leaves ; 46 x 31 cm (1st) and 14 x 9 cm (2nd)",Parchment,,"RBR Print 235",,,[France],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/ff65bbcea2d19e84db07bef8acb33693.jpg,http://digital.buffalolib.org/files/original/8e90396376b4ad92e9d78db7cf3ddd42.jpg,http://digital.buffalolib.org/files/original/8aae51568c7ab74c2ddb874f50d06ad3.jpg,http://digital.buffalolib.org/files/original/362ef72191c22bc1f8ca65522b0c937e.jpg",Text,"Medieval and Renaissance Manuscripts",1,0