﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5,http://digital.buffalolib.org/items/show/5,"Vendome Hotel Bar",,"(Not identified)","Group picture at bar. Barmaid, five women, ten men. ","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Vendome Hotel","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/7b04f2a2728dcb1d62b32fc50bf55592.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
16,http://digital.buffalolib.org/items/show/16,"Unidentified Man in Hadji Shriner cap ",,"(Not identified)","Unidentified Man in Hadji Shriner cap ","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Shriners^^Ancient Arabic Order of the Nobles of the Mystic Shrine for North America","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/c69c63eea36a7b2d45b144cc888e1639.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
11,http://digital.buffalolib.org/items/show/11,"Unidentified female dancer ",,"J.N. Erhart (Photographer)","Unlabeled professional shot of female dancer. Taken by J. N. Erhart. ","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Women dancers^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/284cea1b4279290797a98e3affb9f445.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
64,http://digital.buffalolib.org/items/show/64,"Souvenir Program : 14th Anniversary : Ann Montgomery's Little Harlem",,"Little Harlem Club (Buffalo, N.Y.)","Souvenir Program for the 14th Anniversary of the Little Harlem Club. Features a map of the club's location, labeled ""the Gayest Spot in Buffalo."" Also features: portraits of Ann Montgomery and Harold Tyler, club staff members, and performing artists, advertisements for local businesses, anniversary show schedule. Original copy of program previously owned by bassist Wendel Arter and signed by much of the staff in parting.","Rare Book Room of the B&ECPL  (repository)",1942,,"Little Harlem Club (Buffalo, N.Y.)^^Little Harlem Band^^Little Harlemettes^^African American dancers^^African American musicians","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/7edc19034efc2a45609163b52f0971ab.jpg,http://digital.buffalolib.org/files/original/09d7dc7045b4ade30b8bef9c00eb5496.jpg,http://digital.buffalolib.org/files/original/1100649c1cd9500d56ce279746366ff8.jpg,http://digital.buffalolib.org/files/original/dcb5aca94e93cf8a6f4cc06505b0f820.jpg,http://digital.buffalolib.org/files/original/d4814ffe3d75668af1240d6cfc1405a6.jpg,http://digital.buffalolib.org/files/original/dee064e4f9b8f12e15389553065d7826.jpg,http://digital.buffalolib.org/files/original/170b502c83ad51e99631e8a0920a8c5b.jpg,http://digital.buffalolib.org/files/original/674236ea34ab91e6bb8b3b1718b7143a.jpg,http://digital.buffalolib.org/files/original/f921f53bfb459d2ee46028954f9582a5.jpg,http://digital.buffalolib.org/files/original/38ccfd26c9045bc2fa1927d8d2a3df16.jpg,http://digital.buffalolib.org/files/original/0f45a2394ce1f42bd396a51f213f5ad3.jpg,http://digital.buffalolib.org/files/original/4c038de11c899747412f893bb91c24e7.jpg",Text,"Ann Montgomery's Little Harlem",1,1
20,http://digital.buffalolib.org/items/show/20,"Seventh Anniversary advertisement clipping",,"(Not identified)","Seventh Anniversary advertisement clipping.  Features a photo of Ann Montgomery. ""When in Buffalo it's Ann Montgomery's, presenting ""Trucking on Down"" staged by Jimmy Givens, featuring Givens and Grant^^ Louise McCarroll, Madeline Belt, Edith Ganawa, The Three Reasons, Little Harlem Beauty Chorus, Fats Johnson's Little Harlem Club Orchestra (""two new mammoth floor shows""). Ann Montgomery: ""The most colorful and glamorous personality in Buffalo's Nite Life extends her sincere appreciation of support given her in the past by Buffalo's public and a warm welcome to all to frolic with her on this anniversary."" Presenting New Dance Sensation 'Trucking.'494-496 Michigan Ave.""","Rare Book Room of the B&ECPL  (repository)",1935,,"Little Harlem Club^^Advertisments","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/33787d1ac150443e3171f1b522a3cc83.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
8,http://digital.buffalolib.org/items/show/8,"Mrs. Louie Armstrong [Lillian or Lil Harden Armstrong]",,"(Not identified)","Headshot labeled ""Mrs Louie Armstrong and Her Kings of Rhythm."" Signed ""To George Mel-o-dy. Best wishes Lillian Armstrong April 8, 1935"" [to the bartender?].","Rare Book Room of the B&ECPL  (repository)",4/8/35,,"Lil Hardin Armstrong^^African American women singers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/9f983cba3ce69e0b1b9d9dedde9fc6bc.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
10,http://digital.buffalolib.org/items/show/10,"Marriage scene",,"(Not identified)","Group performance picture. Marriage scene? Thirteen dancers (four men, nine women).","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Band^^Little Harlemettes^^African American musicians^^Women dancers^^Men dancers^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/8f47c1a669f57c84504d7c37a4c1f13a.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
4,http://digital.buffalolib.org/items/show/4,"Little Harlemettes",,"J.N. Erhart (Photographer)","Group performance picture. Six female performers, one male. Taken by J. N. Erhart, Commercial Photographer. Backdrop is painted like downtown Buffalo with Mayfair Hotel and advertisements for Eddie's Auto Service, Century Cab, Burns Bros. Suits 449 Main St., ""Visit Little Harlem Buffalo's Fun Center,"" Sam Cleaners 166 Clinton, New York Restaurant: A Good Place to Eat 437 Michigan Ave., Levine's Sales Credit Jewelry, Talkies, Roger and Smith Drug Co.musicians and dancers""). Gladdess (first dancer from left). Unidentified man.","Rare Book Room of the B&ECPL  (repository)",1937,,"Little Harlemettes^^Women dancers^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/87139e08bac1e50696cb59f657732073.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
14,http://digital.buffalolib.org/items/show/14,"Little Harlem professional performance shot",,"J.N. Erhart (Photographer)","Professional performance shot. Seven female dancers (one nude, coming out of a box), one male dancer holding a bulldog. Seven piece band. Front Row: Abdeen Ali, Ravida [possibly].  Middle Row: Six Little Harlem Club dancers; Gladdess (first dancer from the right). Back Row: Jimmie Perkins and His New  Yorkers. Buster Harding (?), Marvin Gill, Lee Hilliard, saxophone; Henry Clay, trumpet; Eugene Adams, piano; Wendel Arter, bass; Jimmie Perkins, drums. Taken by J. N. Erhart, Commercial Photographer.","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Band^^Little Harlemettes^^African American musicians^^Women dancers^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/63aa1348ef336579f10affa6ed87b8e0.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
3,http://digital.buffalolib.org/items/show/3,"Little Harlem group performance shot",,"J.N. Erhart (Photographer)","Group performance picture. Six female dancers, two male. Two couples. Seven piece band. Taken by J. N. Erhart, Commercial Photographer. Gladdess (first dancer from the left). Jean Eldridge, woman in black dress. Eugene Adams, pianist; Wendel Arter, bass (second from right); Jimmie Perkins, drums (first from right). Front Row (left to right): Two dancers, possibly Teddy and Bobby Drinkard. Middle Row: Three dancers; possibly Emory Evans; Jean Eldridge, singer; unknown couple; three dancers. Back Row: Jimmie Perkins and His New Yorkers. Buster Harding?, Marvin Gill, Lee Hilliard, saxophone; Henry Clay, trumpet; Eugene Adams, piano; Wendel Arter, bass; Jimmie Perkins, drums. ","Rare Book Room of the B&ECPL  (repository)",1930-1939,,"Little Harlem Band^^Little Harlemettes^^African American musicians^^Women dancers^^African American dancers","Ann Montgomery's Little Harlem",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital collection copyright 2016 by the Buffalo & Erie County Public Library. This collection or portions thereof are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL","Still image",image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.buffalolib.org/files/original/f0b9bc52e35db998f8cecfe0687bb7ce.jpg,"Still Image","Ann Montgomery's Little Harlem",1,0
