﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1985,http://digital.buffalolib.org/items/show/1985,"Elma News : October 31, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-10-31,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/a2dae0bb43612c0743384d2fda42eab6.jpg,http://digital.buffalolib.org/files/original/4a33b1792833373e3d209ea976c39cf6.jpg,http://digital.buffalolib.org/files/original/02de6c916d876e8c0c6be3b6eaee0656.jpg,http://digital.buffalolib.org/files/original/c3006cbfd704a31e0e9843ce6aa584e9.jpg,http://digital.buffalolib.org/files/original/66bc1a4d5a2de338b1fdc69450bca46a.jpg,http://digital.buffalolib.org/files/original/da201b7b596d3aacd9a850e497f08975.jpg,http://digital.buffalolib.org/files/original/112141a7a6ba10fe1560286e3bdc3fd4.jpg,http://digital.buffalolib.org/files/original/7861adf3bfa1c8d86eff770fc516b32c.jpg,http://digital.buffalolib.org/files/original/0ba21ada0135380fad525210287ceaed.jpg,http://digital.buffalolib.org/files/original/5937deb346dc9e11a873846af1234771.jpg,http://digital.buffalolib.org/files/original/a42ea3c0499f85c34ace8891bdce1a53.jpg,http://digital.buffalolib.org/files/original/e4f6e8b86e1b7e01f5323b637f14ebf2.jpg,http://digital.buffalolib.org/files/original/1de9fd734c4e13b3f86ee4291d909f7d.jpg,http://digital.buffalolib.org/files/original/25f94f67638f3b03e461a9e1edc1b002.jpg,http://digital.buffalolib.org/files/original/27c88cde85a8eca3e72f4b54ac627ccc.jpg,http://digital.buffalolib.org/files/original/74992592e9503c8352217fd55fc55479.jpg",Text,"Elma News",1,0
1986,http://digital.buffalolib.org/items/show/1986,"Elma News : November 7, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-11-07,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/05408226eab3ebc6e6de81f84994a816.jpg,http://digital.buffalolib.org/files/original/831ebbec846c8c4cf5893c5dc4969c73.jpg,http://digital.buffalolib.org/files/original/6f3ce82fa67823d8df825c9b1917cb09.jpg,http://digital.buffalolib.org/files/original/7d968ee8ba62378c37c478a8d26c0428.jpg,http://digital.buffalolib.org/files/original/c156345edef4490b9e0153e6514f257b.jpg,http://digital.buffalolib.org/files/original/9fea73873707ffe630fe8226e4290363.jpg,http://digital.buffalolib.org/files/original/809edaa0cea17b9277f71d6d44ee1bec.jpg,http://digital.buffalolib.org/files/original/4c7055a44fcd424020350d7dfec5ad18.jpg,http://digital.buffalolib.org/files/original/9db26618204562d0c864643077426d85.jpg,http://digital.buffalolib.org/files/original/7f004157a1930e684fe2061a88e55182.jpg,http://digital.buffalolib.org/files/original/dd9a699280f8882d389b36f85517a0f1.jpg,http://digital.buffalolib.org/files/original/1aa8900a176f69b16bc8be80f8e41045.jpg,http://digital.buffalolib.org/files/original/5a544145fa96127145a474814d5bf082.jpg,http://digital.buffalolib.org/files/original/4f171f67c10728fcb4c8838e2775065f.jpg,http://digital.buffalolib.org/files/original/2a87111a3a1230cd0cd46c37e46a62fb.jpg,http://digital.buffalolib.org/files/original/2171978d3a34b352c0d647d4e255c7ae.jpg",Text,"Elma News",1,0
1987,http://digital.buffalolib.org/items/show/1987,"Elma News : November 14, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-11-14,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/aeb06ab602b8ea837a52efb11be1b0b9.jpg,http://digital.buffalolib.org/files/original/977f7fbec54c0e3a4b7b58013fcd3006.jpg,http://digital.buffalolib.org/files/original/b558e397ea2c6e68bc8483851a8ef39d.jpg,http://digital.buffalolib.org/files/original/2fac0ca11b4261b8127b1e28d67f716e.jpg,http://digital.buffalolib.org/files/original/aea2ccc567fab41e8e7d07ade8288554.jpg,http://digital.buffalolib.org/files/original/7fa423185804310962ad371583e74f55.jpg,http://digital.buffalolib.org/files/original/6b29dae6039c9cf3927b3adbfef14a39.jpg,http://digital.buffalolib.org/files/original/6f2ec19f5438a7ca63ecb7ccfabe0ec8.jpg,http://digital.buffalolib.org/files/original/7eebbed69b7d621ebaab4a86068767c3.jpg,http://digital.buffalolib.org/files/original/a06d72f90977b9b7ae39a880013e6b37.jpg,http://digital.buffalolib.org/files/original/c365f84fa45f84a8c8b3cad9be733d0d.jpg,http://digital.buffalolib.org/files/original/129ad5c099aa70a8bfab6143a53c8c68.jpg,http://digital.buffalolib.org/files/original/5cb8521188e90549fb457e1f94fcf366.jpg,http://digital.buffalolib.org/files/original/4d77eafdc8825846a20988cc22a7e422.jpg,http://digital.buffalolib.org/files/original/199c99ceda4e6c1b5323016131e931fb.jpg,http://digital.buffalolib.org/files/original/5e9ea28ca15998c9edb2a26d9aee4500.jpg",Text,"Elma News",1,0
1988,http://digital.buffalolib.org/items/show/1988,"Elma News : November 28, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-11-28,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/9d9750f9d35e8b7f5eaf2a96da5f4517.jpg,http://digital.buffalolib.org/files/original/da598110789204c260f200b6244e37cd.jpg,http://digital.buffalolib.org/files/original/c37eb6dcb82fdfab3e46053907207ef2.jpg,http://digital.buffalolib.org/files/original/120cffe3c5ef1adfd7ff4108bae1a1ee.jpg,http://digital.buffalolib.org/files/original/18d70a2d3759bbccbec4a53259d4a339.jpg,http://digital.buffalolib.org/files/original/8ec6986e44fdf47a56da8de83d4f1013.jpg,http://digital.buffalolib.org/files/original/42856f86ccb7b26cefd1afd988d9bded.jpg,http://digital.buffalolib.org/files/original/52e0a0faf587bf8b6d4effceb89d650b.jpg,http://digital.buffalolib.org/files/original/efc086b763668f9a412f54719a8bbbfb.jpg,http://digital.buffalolib.org/files/original/c196fd32605e065ac68a805a9beb5cd2.jpg,http://digital.buffalolib.org/files/original/099b917e197e4f188d9ec5994113ba1b.jpg,http://digital.buffalolib.org/files/original/44ad3769ac09270772eefa66a792ee84.jpg,http://digital.buffalolib.org/files/original/6fc926b8e60a983ee98300522853e1c0.jpg,http://digital.buffalolib.org/files/original/d1a88dbe6e8594930ebf47192eed78fe.jpg,http://digital.buffalolib.org/files/original/862c8dc0cd9d05236adac41923feb29d.jpg,http://digital.buffalolib.org/files/original/fbb2df29d6bc5657993ea68fe5baf55b.jpg",Text,"Elma News",1,0
1989,http://digital.buffalolib.org/items/show/1989,"Elma News : December 5, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-12-05,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f9eab7109edc322396144aab425514a1.jpg,http://digital.buffalolib.org/files/original/31df7ae1a4d64fff0e7142aeedb2323b.jpg,http://digital.buffalolib.org/files/original/5e04deec0158a73db7857f9aca0b5f2f.jpg,http://digital.buffalolib.org/files/original/995ae8e2082490dc904e136ed3f5b7bf.jpg,http://digital.buffalolib.org/files/original/e596925cbc9d589116b9aeea970a095d.jpg,http://digital.buffalolib.org/files/original/d46f0e2d6baad858ee0750637d7ed174.jpg,http://digital.buffalolib.org/files/original/8f696b536698f077b1633c4a46355b26.jpg,http://digital.buffalolib.org/files/original/89c53f0f95967ae3812cceaa2b0df0ed.jpg,http://digital.buffalolib.org/files/original/d2e5b6c1ad469298d8b9e09af56edbed.jpg,http://digital.buffalolib.org/files/original/04c196e3d3255c7217c14b2e87783b4e.jpg,http://digital.buffalolib.org/files/original/0e7c7a1b392c31dfe2495b9c53512d2a.jpg,http://digital.buffalolib.org/files/original/ec916dc7afae815c9a21fa1ff44f3cef.jpg,http://digital.buffalolib.org/files/original/c3dd7fb4a4dbd869f39473b7c7b95f71.jpg,http://digital.buffalolib.org/files/original/fabbd0b0b081367a2f34b2730d8b5e19.jpg,http://digital.buffalolib.org/files/original/a7ad09fcce5d92fffa685bb2ef2efd28.jpg,http://digital.buffalolib.org/files/original/5f2de465baea236db4eafe7647349097.jpg",Text,"Elma News",1,0
1990,http://digital.buffalolib.org/items/show/1990,"Elma News : December 12, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-12-12,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/f4108b88641c1e14f0c5b3835ecbd8c4.jpg,http://digital.buffalolib.org/files/original/eeaa7b1dfbf67fcb39c1682b803e0f78.jpg,http://digital.buffalolib.org/files/original/8bc58ee1b48d4b58f6d46d62ee779fbd.jpg,http://digital.buffalolib.org/files/original/c4ed40094f3ed32e67025d8b39aa01be.jpg,http://digital.buffalolib.org/files/original/3dad3ddafc0215aa91c9c0ef8839a576.jpg,http://digital.buffalolib.org/files/original/8691796bdb94e9b0ea6d614950ae4302.jpg,http://digital.buffalolib.org/files/original/ec8e98d182f89ce2aac2633683ab33e3.jpg,http://digital.buffalolib.org/files/original/9b2d15b6ebe7b8f03bc5dd4896d4f497.jpg,http://digital.buffalolib.org/files/original/7d645209a10a45b19569822d91486fc8.jpg,http://digital.buffalolib.org/files/original/031c8cd82e204dd3463543ffec34efcc.jpg,http://digital.buffalolib.org/files/original/104384d0c7f6631bf265b9866a7700b8.jpg,http://digital.buffalolib.org/files/original/5c0c4ce87235516e42a3dcc9e8e4ebe8.jpg,http://digital.buffalolib.org/files/original/77724ca3115aeb17212a1be2362691a9.jpg,http://digital.buffalolib.org/files/original/1c582c851cc520b313e518acc3e01e65.jpg,http://digital.buffalolib.org/files/original/88bf0ee6c87742fe3d740fd93023bfcd.jpg,http://digital.buffalolib.org/files/original/d0f1cd03965d87f74634a846fe1bfdec.jpg",Text,"Elma News",1,0
1991,http://digital.buffalolib.org/items/show/1991,"Elma News : December 19, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-12-19,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/2e07fa3f9e8d884e529efacca7b649cb.jpg,http://digital.buffalolib.org/files/original/1c128558af8615cef7fa8c4388495168.jpg,http://digital.buffalolib.org/files/original/cee6a80cda812d1b8609bfb09e6f675b.jpg,http://digital.buffalolib.org/files/original/6ef035e6a1abec5ffe12f91e3e170a17.jpg,http://digital.buffalolib.org/files/original/ce18c607d4df599937d3df94c3da991f.jpg,http://digital.buffalolib.org/files/original/07c8a4088ff6433247cdfb64efe375af.jpg,http://digital.buffalolib.org/files/original/d3ae9251a1fdd1c53e16fcdfed6f2e8e.jpg,http://digital.buffalolib.org/files/original/3e794c057d38aa531b65d45fac0b1bb7.jpg,http://digital.buffalolib.org/files/original/847a40982896d7146887dff21f210788.jpg,http://digital.buffalolib.org/files/original/fbc44cb27a84aef10b2cc8c060bd90b6.jpg,http://digital.buffalolib.org/files/original/2b21eba96520b326b0e0ab5d164255b4.jpg,http://digital.buffalolib.org/files/original/24066efd0073cf2968f39c92461aaaee.jpg,http://digital.buffalolib.org/files/original/e6b978a406a379abd539d1eea230b291.jpg,http://digital.buffalolib.org/files/original/50b37691c6692905add72b67d61eff8c.jpg,http://digital.buffalolib.org/files/original/474d3c0ed8eeeb4a95071c48b3be23ac.jpg,http://digital.buffalolib.org/files/original/27a2875dbf8f774c35c8a4ed1dcea071.jpg",Text,"Elma News",1,0
1992,http://digital.buffalolib.org/items/show/1992,"Elma News : December 26, 1940",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1940-12-26,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",Text,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/518a72e4025113701679690e3e92efe5.jpg,http://digital.buffalolib.org/files/original/61a163ad83f90a405c63fe29215ab6f3.jpg,http://digital.buffalolib.org/files/original/c73a9b5391bc0ebfca27d291eb77ce60.jpg,http://digital.buffalolib.org/files/original/20dc52c635e8f28f2054b09c1b1db3b1.jpg,http://digital.buffalolib.org/files/original/4e46883e6dd7585bc4b5e5240ed7baa0.jpg,http://digital.buffalolib.org/files/original/cc55ef36d126c3fa0634e8d0663bf98d.jpg,http://digital.buffalolib.org/files/original/8ecc100e277624ff2f38e3e618cf1b8d.jpg,http://digital.buffalolib.org/files/original/ebb68e554962c16c89676d97fc64de38.jpg,http://digital.buffalolib.org/files/original/87cbd6269db6470a0f891d8e47975dbb.jpg,http://digital.buffalolib.org/files/original/70e529aef3c88edbfb41b8d44222281d.jpg,http://digital.buffalolib.org/files/original/b798513a62496ec2a69a6b01357291a0.jpg,http://digital.buffalolib.org/files/original/a82da9b61163fb36517878cc993df316.jpg,http://digital.buffalolib.org/files/original/156b6d0fb256385e1393034f6f7e2976.jpg,http://digital.buffalolib.org/files/original/5bc8158bb00651f6387712e68eae88b3.jpg,http://digital.buffalolib.org/files/original/886e86a689c945556429a9b0c6a6235a.jpg,http://digital.buffalolib.org/files/original/5002d7f67c6928fac12a5193b0a20df2.jpg",Text,"Elma News",1,0
1993,http://digital.buffalolib.org/items/show/1993,"Elma News : January 2, 1941",,"[Elma News]","""The voice of Elma.""","Elma Public Library",1941-01-02,,"Elma (N.Y.)--Newspapers^^ Erie County (N.Y.)--Newspapers","Elma News",,"Buffalo & Erie County Public Library (Publisher of digital)","Digital image copyright 2019 by the Buffalo & Erie County Public Library. Images in this collection are not to be used for any commercial purposes without the expressed written permission of the Buffalo & Erie County Public Library. Users of this website are free to utilize material from this collection for non-commercial and educational purposes.","Digital Collections of the B&ECPL",,image/jpeg,,,eng,,"Mid-Twentieth Century (1925-1975)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.buffalolib.org/files/original/79739ede9e4ea85360a0143c16f018bf.jpg,http://digital.buffalolib.org/files/original/dd5d6f6ddadd972bd5bb8027728894df.jpg,http://digital.buffalolib.org/files/original/b86bc8e21a4c86539390664e9d823449.jpg,http://digital.buffalolib.org/files/original/b93179293526c84446d318e8ec12e753.jpg,http://digital.buffalolib.org/files/original/e2602a411d6444762b445bf567393012.jpg,http://digital.buffalolib.org/files/original/4297038fcdd166eaa1073997006e665c.jpg,http://digital.buffalolib.org/files/original/119de29c24be18ed54c4ad280b88fdb8.jpg,http://digital.buffalolib.org/files/original/39a8d71973ad89463a07a9f7dd716ed0.jpg,http://digital.buffalolib.org/files/original/03ac10be55bca69bac5138be7e368e63.jpg,http://digital.buffalolib.org/files/original/b577917f59d0b81470ee8084891b8ea6.jpg,http://digital.buffalolib.org/files/original/029e880ae265509a7bcc08c5794f8358.jpg,http://digital.buffalolib.org/files/original/41df35a37b5a1932f220659e6721b0bf.jpg,http://digital.buffalolib.org/files/original/55ed7c178ddd66abf77106980a4b9764.jpg,http://digital.buffalolib.org/files/original/43765808fb01ed4c21fe64ffd4a22d93.jpg,http://digital.buffalolib.org/files/original/0555d549afd0e5a8afa0a657e88f58eb.jpg,http://digital.buffalolib.org/files/original/dbc436a8dc82e2da4191449396640797.jpg",Text,"Elma News",1,0